FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122613001000010001__;Horno;122613;1;1/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000010003__;Horno;122613;1;1/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;50527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000010004__;Horno;122613;1;1/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100002______;Horno;122613;1;2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;36;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100003______;Horno;122613;1;3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100004______;Horno;122613;1;4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100005______;Horno;122613;1;5;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100006______;Horno;122613;1;6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100007______;Horno;122613;1;7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100008______;Horno;122613;1;8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000090001__;Horno;122613;1;9/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000090002__;Horno;122613;1;9/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000100001__;Horno;122613;1;10/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000100002__;Horno;122613;1;10/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100011______;Horno;122613;1;11;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100012______;Horno;122613;1;12;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100013______;Horno;122613;1;13;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100014______;Horno;122613;1;14;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100015______;Horno;122613;1;15;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100016______;Horno;122613;1;16;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100017______;Horno;122613;1;17;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100018______;Horno;122613;1;18;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100019______;Horno;122613;1;19;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100020______;Horno;122613;1;20;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100021______;Horno;122613;1;21;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000220001__;Horno;122613;1;22/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000220002__;Horno;122613;1;22/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100023______;Horno;122613;1;23;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100024______;Horno;122613;1;24;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100025______;Horno;122613;1;25;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100026______;Horno;122613;1;26;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100027______;Horno;122613;1;27;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100028______;Horno;122613;1;28;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100029______;Horno;122613;1;29;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000300001__;Horno;122613;1;30/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000300002__;Horno;122613;1;30/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100031______;Horno;122613;1;31;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100032______;Horno;122613;1;32;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100033______;Horno;122613;1;33;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100034______;Horno;122613;1;34;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100035______;Horno;122613;1;35;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100036______;Horno;122613;1;36;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100037______;Horno;122613;1;37;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100038______;Horno;122613;1;38;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100039______;Horno;122613;1;39;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100040______;Horno;122613;1;40;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100042______;Horno;122613;1;42;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100043______;Horno;122613;1;43;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100045______;Horno;122613;1;45;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100046______;Horno;122613;1;46;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100047______;Horno;122613;1;47;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100048______;Horno;122613;1;48;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100049______;Horno;122613;1;49;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100050______;Horno;122613;1;50;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;18706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100051______;Horno;122613;1;51;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100052______;Horno;122613;1;52;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100053______;Horno;122613;1;53;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100054______;Horno;122613;1;54;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100055______;Horno;122613;1;55;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100056______;Horno;122613;1;56;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100057______;Horno;122613;1;57;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;48;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100058______;Horno;122613;1;58;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000590001__;Horno;122613;1;59/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000590002__;Horno;122613;1;59/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100060______;Horno;122613;1;60;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100061______;Horno;122613;1;61;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100062______;Horno;122613;1;62;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100063______;Horno;122613;1;63;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100064______;Horno;122613;1;64;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000650001__;Horno;122613;1;65/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000650002__;Horno;122613;1;65/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100066______;Horno;122613;1;66;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100067______;Horno;122613;1;67;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100068______;Horno;122613;1;68;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100069______;Horno;122613;1;69;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100070______;Horno;122613;1;70;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100071______;Horno;122613;1;71;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100072______;Horno;122613;1;72;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000730001__;Horno;122613;1;73/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000730002__;Horno;122613;1;73/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000740001__;Horno;122613;1;74/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000740002__;Horno;122613;1;74/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100075______;Horno;122613;1;75;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;35;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100076______;Horno;122613;1;76;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100077______;Horno;122613;1;77;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100078______;Horno;122613;1;78;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100079______;Horno;122613;1;79;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100080______;Horno;122613;1;80;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100081______;Horno;122613;1;81;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100082______;Horno;122613;1;82;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100083______;Horno;122613;1;83;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100084______;Horno;122613;1;84;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100085______;Horno;122613;1;85;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100086______;Horno;122613;1;86;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100087______;Horno;122613;1;87;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;1270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100088______;Horno;122613;1;88;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100089______;Horno;122613;1;89;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100090______;Horno;122613;1;90;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100091______;Horno;122613;1;91;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100092______;Horno;122613;1;92;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000930002__;Horno;122613;1;93/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000940001__;Horno;122613;1;94/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000940003__;Horno;122613;1;94/3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122613001000940004__;Horno;122613;1;94/4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100095______;Horno;122613;1;95;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;4303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100096______;Horno;122613;1;96;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;8780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100097______;Horno;122613;1;97;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100098______;Horno;122613;1;98;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100099______;Horno;122613;1;99;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100100______;Horno;122613;1;100;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;5725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100101______;Horno;122613;1;101;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;16210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100102______;Horno;122613;1;102;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261300100103______;Horno;122613;1;103;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Tagebau;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
