FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164900100015______;Sophienstädt;121649;1;15;Marienwerder;Barnim;Prendener Weg;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;21;
12164900100016______;Sophienstädt;121649;1;16;Marienwerder;Barnim;Prendener Weg;3234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;799;
12164900100017______;Sophienstädt;121649;1;17;Marienwerder;Barnim;Prendener Weg;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;157;
121649001000180001__;Sophienstädt;121649;1;18/1;Marienwerder;Barnim;Prendener Weg;1168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;221;
12164900100019______;Sophienstädt;121649;1;19;Marienwerder;Barnim;Prendener Weg 7;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100020______;Sophienstädt;121649;1;20;Marienwerder;Barnim;Prendener Weg 8;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100021______;Sophienstädt;121649;1;21;Marienwerder;Barnim;Prendener Weg;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;229;
12164900100022______;Sophienstädt;121649;1;22;Marienwerder;Barnim;Prendener Weg 10;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100023______;Sophienstädt;121649;1;23;Marienwerder;Barnim;Prendener Weg 11;1337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100025______;Sophienstädt;121649;1;25;Marienwerder;Barnim;Prendener Weg 13;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100026______;Sophienstädt;121649;1;26;Marienwerder;Barnim;Zur Eiserlake 19;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100027______;Sophienstädt;121649;1;27;Marienwerder;Barnim;Zur Eiserlake 20;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;242;
121649001000280001__;Sophienstädt;121649;1;28/1;Marienwerder;Barnim;Zur Eiserlake;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;508;
121649001000280003__;Sophienstädt;121649;1;28/3;Marienwerder;Barnim;Alte Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;38;
121649001000280004__;Sophienstädt;121649;1;28/4;Marienwerder;Barnim;Alte Dorfstraße;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;48;
12164900100029______;Sophienstädt;121649;1;29;Marienwerder;Barnim;Alte Dorfstraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;61;
121649001000300001__;Sophienstädt;121649;1;30/1;Marienwerder;Barnim;Alte Dorfstraße;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;51;
12164900100031______;Sophienstädt;121649;1;31;Marienwerder;Barnim;Alte Dorfstraße;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;178;
12164900100035______;Sophienstädt;121649;1;35;Marienwerder;Barnim;Alte Dorfstraße;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000360001__;Sophienstädt;121649;1;36/1;Marienwerder;Barnim;Alte Dorfstraße 27;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000360002__;Sophienstädt;121649;1;36/2;Marienwerder;Barnim;Alte Dorfstraße;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;120;
12164900100037______;Sophienstädt;121649;1;37;Marienwerder;Barnim;Alte Dorfstraße 26;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;52;
12164900100038______;Sophienstädt;121649;1;38;Marienwerder;Barnim;Alte Dorfstraße 25;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;335;
121649001000390003__;Sophienstädt;121649;1;39/3;Marienwerder;Barnim;Alte Dorfstraße;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;359;
12164900100040______;Sophienstädt;121649;1;40;Marienwerder;Barnim;Alte Dorfstraße 23;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;328;
12164900100041______;Sophienstädt;121649;1;41;Marienwerder;Barnim;Alte Dorfstraße;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;270;
12164900100042______;Sophienstädt;121649;1;42;Marienwerder;Barnim;Alte Dorfstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100043______;Sophienstädt;121649;1;43;Marienwerder;Barnim;Alte Dorfstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100044______;Sophienstädt;121649;1;44;Marienwerder;Barnim;Alte Dorfstraße 22|Alte Dorfstraße 22 a;6457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;799;
12164900100045______;Sophienstädt;121649;1;45;Marienwerder;Barnim;Alte Dorfstraße 21;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100046______;Sophienstädt;121649;1;46;Marienwerder;Barnim;Alte Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;359;
121649001000470001__;Sophienstädt;121649;1;47/1;Marienwerder;Barnim;Zur Eiserlake;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470003__;Sophienstädt;121649;1;47/3;Marienwerder;Barnim;Zur Eiserlake 5;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470005__;Sophienstädt;121649;1;47/5;Marienwerder;Barnim;Zur Eiserlake;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470007__;Sophienstädt;121649;1;47/7;Marienwerder;Barnim;Zur Eiserlake 7;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470008__;Sophienstädt;121649;1;47/8;Marienwerder;Barnim;Zur Eiserlake;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470009__;Sophienstädt;121649;1;47/9;Marienwerder;Barnim;Zur Eiserlake;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000470010__;Sophienstädt;121649;1;47/10;Marienwerder;Barnim;Zur Eiserlake;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;79;
12164900100048______;Sophienstädt;121649;1;48;Marienwerder;Barnim;Alte Dorfstraße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;146;
12164900100049______;Sophienstädt;121649;1;49;Marienwerder;Barnim;Alte Dorfstraße;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;244;
12164900100050______;Sophienstädt;121649;1;50;Marienwerder;Barnim;Alte Dorfstraße 21;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000520003__;Sophienstädt;121649;1;52/3;Marienwerder;Barnim;Zur Eiserlake;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000520005__;Sophienstädt;121649;1;52/5;Marienwerder;Barnim;Zur Eiserlake 1 a;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000520006__;Sophienstädt;121649;1;52/6;Marienwerder;Barnim;Zur Eiserlake 1;767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100053______;Sophienstädt;121649;1;53;Marienwerder;Barnim;Prendener Weg 15;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100054______;Sophienstädt;121649;1;54;Marienwerder;Barnim;Zur Eiserlake 1 a;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100055______;Sophienstädt;121649;1;55;Marienwerder;Barnim;Prendener Weg 14;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100056______;Sophienstädt;121649;1;56;Marienwerder;Barnim;Prendener Weg;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100057______;Sophienstädt;121649;1;57;Marienwerder;Barnim;Prendener Weg|Zur Eiserlake;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;335;
12164900100059______;Sophienstädt;121649;1;59;Marienwerder;Barnim;Prendener Weg 3;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100060______;Sophienstädt;121649;1;60;Marienwerder;Barnim;Prendener Weg 4;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121649001000610001__;Sophienstädt;121649;1;61/1;Marienwerder;Barnim;Prendener Weg 5 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;130;
121649001000620001__;Sophienstädt;121649;1;62/1;Marienwerder;Barnim;Tannenweg;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;72;
121649001000620002__;Sophienstädt;121649;1;62/2;Marienwerder;Barnim;Tannenweg 2;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;41;
121649001000620003__;Sophienstädt;121649;1;62/3;Marienwerder;Barnim;Tannenweg 3;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;48;
121649001000620004__;Sophienstädt;121649;1;62/4;Marienwerder;Barnim;Tannenweg 4;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;43;
121649001000620005__;Sophienstädt;121649;1;62/5;Marienwerder;Barnim;Tannenweg 5;381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;38;
121649001000620006__;Sophienstädt;121649;1;62/6;Marienwerder;Barnim;Tannenweg 6;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;41;
121649001000620007__;Sophienstädt;121649;1;62/7;Marienwerder;Barnim;Tannenweg 7;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;46;
121649001000620008__;Sophienstädt;121649;1;62/8;Marienwerder;Barnim;Tannenweg 8;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;45;
121649001000620009__;Sophienstädt;121649;1;62/9;Marienwerder;Barnim;Tannenweg 9;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;73;
121649001000620010__;Sophienstädt;121649;1;62/10;Marienwerder;Barnim;Tannenweg 10;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;71;
121649001000620011__;Sophienstädt;121649;1;62/11;Marienwerder;Barnim;Tannenweg 11;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;90;
121649001000620012__;Sophienstädt;121649;1;62/12;Marienwerder;Barnim;Kirchsteig 12;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;75;
121649001000620013__;Sophienstädt;121649;1;62/13;Marienwerder;Barnim;Kirchsteig;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;76;
121649001000630001__;Sophienstädt;121649;1;63/1;Marienwerder;Barnim;Tannenweg;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;59;
121649001000630002__;Sophienstädt;121649;1;63/2;Marienwerder;Barnim;Tannenweg;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;103;
12164900100066______;Sophienstädt;121649;1;66;Marienwerder;Barnim;Prendener Weg 1;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;463;
12164900100068______;Sophienstädt;121649;1;68;Marienwerder;Barnim;Alte Dorfstraße;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100069______;Sophienstädt;121649;1;69;Marienwerder;Barnim;Alte Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100072______;Sophienstädt;121649;1;72;Marienwerder;Barnim;Alte Dorfstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100073______;Sophienstädt;121649;1;73;Marienwerder;Barnim;Alte Dorfstraße|L 294;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100074______;Sophienstädt;121649;1;74;Marienwerder;Barnim;Alte Dorfstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164900100076______;Sophienstädt;121649;1;76;Marienwerder;Barnim;Sophiensteig 18;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;599;
12164900100077______;Sophienstädt;121649;1;77;Marienwerder;Barnim;Prendener Weg;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;378;
12164900100078______;Sophienstädt;121649;1;78;Marienwerder;Barnim;Prendener Weg;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;192;
12164900100079______;Sophienstädt;121649;1;79;Marienwerder;Barnim;Prendener Weg;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;659;
12164900100081______;Sophienstädt;121649;1;81;Marienwerder;Barnim;Prendener Weg;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;1040;
12164900100082______;Sophienstädt;121649;1;82;Marienwerder;Barnim;Kirchsteig;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;51;
12164900100083______;Sophienstädt;121649;1;83;Marienwerder;Barnim;Prendener Weg;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;442;
121649001000840001__;Sophienstädt;121649;1;84/1;Marienwerder;Barnim;Prendener Weg;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;190;
121649001000840002__;Sophienstädt;121649;1;84/2;Marienwerder;Barnim;Prendener Weg;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;226;
12164900100104______;Sophienstädt;121649;1;104;Marienwerder;Barnim;Alte Dorfstraße;358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;36;84;
12164900100109______;Sophienstädt;121649;1;109;Marienwerder;Barnim;Alte Dorfstraße;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;650;
12164900100110______;Sophienstädt;121649;1;110;Marienwerder;Barnim;Alte Dorfstraße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;36|50;871;
