FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190700100002______;Domsdorf;121907;1;2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 24;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;721;
12190700100003______;Domsdorf;121907;1;3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 22;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;306;
12190700100004______;Domsdorf;121907;1;4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 20;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;553;
12190700100006______;Domsdorf;121907;1;6;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 14;2285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;312;
12190700100007______;Domsdorf;121907;1;7;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 12;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;321;
12190700100008______;Domsdorf;121907;1;8;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 8|Rotdornstraße 10;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;361;
12190700100009______;Domsdorf;121907;1;9;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 6;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;337;
12190700100010______;Domsdorf;121907;1;10;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 4;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;543;
12190700100011______;Domsdorf;121907;1;11;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 10;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001000130002__;Domsdorf;121907;1;13/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 2;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100014______;Domsdorf;121907;1;14;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße;6985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001000150001__;Domsdorf;121907;1;15/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001000150002__;Domsdorf;121907;1;15/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2;
12190700100016______;Domsdorf;121907;1;16;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;58;
12190700100017______;Domsdorf;121907;1;17;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001000180001__;Domsdorf;121907;1;18/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169 von Senftenberg nach Cottbus;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121907001000180003__;Domsdorf;121907;1;18/3;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 1;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;473;
121907001000180004__;Domsdorf;121907;1;18/4;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Neupetershainer Straße 1 a;2032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;394;
12190700100019______;Domsdorf;121907;1;19;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 3;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;707;
12190700100020______;Domsdorf;121907;1;20;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 5;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;508;
12190700100021______;Domsdorf;121907;1;21;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 7;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;473;
12190700100022______;Domsdorf;121907;1;22;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 9;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;977;
12190700100023______;Domsdorf;121907;1;23;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 11, Domsdorf;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;701;
12190700100025______;Domsdorf;121907;1;25;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 15;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;959;
12190700100026______;Domsdorf;121907;1;26;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße 17;14445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;3875;
12190700100027______;Domsdorf;121907;1;27;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Rotdornstraße;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;261;
12190700100028______;Domsdorf;121907;1;28;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Rotdornstraße;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;217;
12190700100030______;Domsdorf;121907;1;30;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Westlich der Rotdornstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;36;
12190700100033______;Domsdorf;121907;1;33;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169|Weg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1844;
12190700100034______;Domsdorf;121907;1;34;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;684;
12190700100035______;Domsdorf;121907;1;35;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;418;
12190700100036______;Domsdorf;121907;1;36;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;201;
12190700100037______;Domsdorf;121907;1;37;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12190700100038______;Domsdorf;121907;1;38;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
12190700100039______;Domsdorf;121907;1;39;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12190700100040______;Domsdorf;121907;1;40;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5;
12190700100041______;Domsdorf;121907;1;41;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12190700100042______;Domsdorf;121907;1;42;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12190700100043______;Domsdorf;121907;1;43;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;113;
12190700100045______;Domsdorf;121907;1;45;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30;
121907001000460001__;Domsdorf;121907;1;46/1;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
121907001000460002__;Domsdorf;121907;1;46/2;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12190700100047______;Domsdorf;121907;1;47;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12190700100048______;Domsdorf;121907;1;48;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26;
12190700100049______;Domsdorf;121907;1;49;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10;
12190700100050______;Domsdorf;121907;1;50;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12190700100051______;Domsdorf;121907;1;51;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;121;
12190700100052______;Domsdorf;121907;1;52;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100053______;Domsdorf;121907;1;53;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100054______;Domsdorf;121907;1;54;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100055______;Domsdorf;121907;1;55;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100056______;Domsdorf;121907;1;56;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100057______;Domsdorf;121907;1;57;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100058______;Domsdorf;121907;1;58;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100059______;Domsdorf;121907;1;59;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100060______;Domsdorf;121907;1;60;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100061______;Domsdorf;121907;1;61;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100063______;Domsdorf;121907;1;63;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100064______;Domsdorf;121907;1;64;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169|Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100065______;Domsdorf;121907;1;65;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12190700100066______;Domsdorf;121907;1;66;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;4604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12190700100067______;Domsdorf;121907;1;67;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;10567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1707;
12190700100068______;Domsdorf;121907;1;68;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;361;
12190700100069______;Domsdorf;121907;1;69;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12190700100070______;Domsdorf;121907;1;70;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;9774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1522;
12190700100071______;Domsdorf;121907;1;71;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12190700100072______;Domsdorf;121907;1;72;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;704;
12190700100073______;Domsdorf;121907;1;73;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190700100074______;Domsdorf;121907;1;74;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nahe der B 169;7599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12190700100075______;Domsdorf;121907;1;75;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
12190700100076______;Domsdorf;121907;1;76;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];B 169;24608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5134;
12190700100078______;Domsdorf;121907;1;78;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;21680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4789;
12190700100079______;Domsdorf;121907;1;79;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;3148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;713;
12190700100080______;Domsdorf;121907;1;80;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1593;
12190700100081______;Domsdorf;121907;1;81;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];An der B 169;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1606;
12190700100082______;Domsdorf;121907;1;82;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1549;
12190700100083______;Domsdorf;121907;1;83;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;277;
12190700100084______;Domsdorf;121907;1;84;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
12190700100085______;Domsdorf;121907;1;85;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12190700100086______;Domsdorf;121907;1;86;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;95;
12190700100087______;Domsdorf;121907;1;87;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7;
12190700100088______;Domsdorf;121907;1;88;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
12190700100089______;Domsdorf;121907;1;89;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12190700100090______;Domsdorf;121907;1;90;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;4680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
12190700100091______;Domsdorf;121907;1;91;Drebkau [Drjowk];Spree-Neiße [Sprjewja-Nysa];Nördlich der B 169;2035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;448;
