FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433000100001______;Meuro;124330;1;1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;25;
12433000100003______;Meuro;124330;1;3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 7|Ortslage Meuro;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;171;
12433000100004______;Meuro;124330;1;4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 9|Ortslage Meuro;1939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;158;
12433000100007______;Meuro;124330;1;7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100008______;Meuro;124330;1;8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 13|Ortslage Meuro;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;402;
12433000100009______;Meuro;124330;1;9;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 11|Ortslage Meuro;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;638;
12433000100010______;Meuro;124330;1;10;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 9|Ortslage Meuro;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;149;
12433000100011______;Meuro;124330;1;11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 7|Ortslage Meuro;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;99;
12433000100012______;Meuro;124330;1;12;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 5|Ortslage Meuro;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100013______;Meuro;124330;1;13;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 3|Ortslage Meuro;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100014______;Meuro;124330;1;14;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 1|Ortslage Meuro;878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100015______;Meuro;124330;1;15;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 19|Ortslage Meuro;2074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;519;
12433000100016______;Meuro;124330;1;16;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 17|Ortslage Meuro;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;508;
12433000100017______;Meuro;124330;1;17;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 17|Ortslage Meuro;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100018______;Meuro;124330;1;18;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 19|Ortslage Meuro;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100019______;Meuro;124330;1;19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100020______;Meuro;124330;1;20;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 21;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100021______;Meuro;124330;1;21;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 23|Ortslage Meuro;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;124;
12433000100022______;Meuro;124330;1;22;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße 25|Ortslage Meuro;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;482;
12433000100023______;Meuro;124330;1;23;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;190;
12433000100024______;Meuro;124330;1;24;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;13;
12433000100025______;Meuro;124330;1;25;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;629;
12433000100026______;Meuro;124330;1;26;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Klettwitzer Straße|Ortslage Meuro;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;55;
12433000100028______;Meuro;124330;1;28;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100029______;Meuro;124330;1;29;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße|Ortslage Meuro;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100032______;Meuro;124330;1;32;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 6;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;195;
12433000100033______;Meuro;124330;1;33;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 8|Ortslage Meuro;1877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100034______;Meuro;124330;1;34;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 10|Ortslage Meuro;1842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;308;
12433000100035______;Meuro;124330;1;35;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 12|Ortslage Meuro;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;221;
12433000100036______;Meuro;124330;1;36;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 14|Ortslage Meuro;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;228;
12433000100040______;Meuro;124330;1;40;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;565;
12433000100041______;Meuro;124330;1;41;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kiefernallee;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100046______;Meuro;124330;1;46;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;6020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1746;
124330001000470003__;Meuro;124330;1;47/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;10774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2686;
124330001000480001__;Meuro;124330;1;48/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;6197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1487;
124330001000500004__;Meuro;124330;1;50/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;4599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000600004__;Meuro;124330;1;60/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
124330001000610006__;Meuro;124330;1;61/6;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;6018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
124330001000620001__;Meuro;124330;1;62/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;232;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
124330001000630001__;Meuro;124330;1;63/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße;17373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;3989;
124330001000810001__;Meuro;124330;1;81/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße|K 6611;1245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000820001__;Meuro;124330;1;82/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000830001__;Meuro;124330;1;83/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000840001__;Meuro;124330;1;84/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000860001__;Meuro;124330;1;86/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000860004__;Meuro;124330;1;86/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000860005__;Meuro;124330;1;86/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000870001__;Meuro;124330;1;87/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;140;
124330001000910004__;Meuro;124330;1;91/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 19;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000920004__;Meuro;124330;1;92/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofstraße 19;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001000940001__;Meuro;124330;1;94/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße 16;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1708;
124330001000950002__;Meuro;124330;1;95/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße 10;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;218;
12433000100096______;Meuro;124330;1;96;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 14 a;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;119;
12433000100097______;Meuro;124330;1;97;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 14;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;313;
124330001000980001__;Meuro;124330;1;98/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße 12;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;163;
124330001000980002__;Meuro;124330;1;98/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße 7;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100100______;Meuro;124330;1;100;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 8;1357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;479;
12433000100101______;Meuro;124330;1;101;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 4;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;256;
12433000100102______;Meuro;124330;1;102;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 5;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001001030001__;Meuro;124330;1;103/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ruhlander Straße 5;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001001030002__;Meuro;124330;1;103/2;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100104______;Meuro;124330;1;104;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 2;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100106______;Meuro;124330;1;106;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Ruhlander Straße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;11;
12433000100107______;Meuro;124330;1;107;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 6;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;128;
124330001001080004__;Meuro;124330;1;108/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 4 a;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001001080005__;Meuro;124330;1;108/5;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 4;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100111______;Meuro;124330;1;111;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100112______;Meuro;124330;1;112;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100113______;Meuro;124330;1;113;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 3;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100114______;Meuro;124330;1;114;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Senftenberger Straße 1;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100115______;Meuro;124330;1;115;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 7;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;73;
12433000100116______;Meuro;124330;1;116;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Feldstraße 6;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;128;
12433000100117______;Meuro;124330;1;117;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Senftenberger Straße 5;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;325;
12433000100118______;Meuro;124330;1;118;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Senftenberger Straße 7;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;264;
124330001001190004__;Meuro;124330;1;119/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001001200003__;Meuro;124330;1;120/3;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;2972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;785;
124330001001200007__;Meuro;124330;1;120/7;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;16015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4563;
124330001001200008__;Meuro;124330;1;120/8;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;118;
124330001001210004__;Meuro;124330;1;121/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001001220004__;Meuro;124330;1;122/4;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Senftenberger Straße;11079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3164;
124330001001240001__;Meuro;124330;1;124/1;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro|Senftenberger Straße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001002560011__;Meuro;124330;1;256/11;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;2081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124330001002560019__;Meuro;124330;1;256/19;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Eurospeedway Lausitz;561620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100327______;Meuro;124330;1;327;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenallee 25;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100328______;Meuro;124330;1;328;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenallee 27|Ortslage Meuro;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100329______;Meuro;124330;1;329;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Mühlenallee 29|Ortslage Meuro;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100353______;Meuro;124330;1;353;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100354______;Meuro;124330;1;354;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433000100355______;Meuro;124330;1;355;Schipkau;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Meuro;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
