FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12854500100001______;Zühlen;128545;1;1;Rheinsberg;Ostprignitz-Ruppin;Zühlen;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6;
12854500100002______;Zühlen;128545;1;2;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12854500100003______;Zühlen;128545;1;3;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;46718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17753;
12854500100004______;Zühlen;128545;1;4;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9076;
12854500100005______;Zühlen;128545;1;5;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;89363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;35063;
12854500100006______;Zühlen;128545;1;6;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;51107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;21115;
12854500100007______;Zühlen;128545;1;7;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;25531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10514;
12854500100008______;Zühlen;128545;1;8;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;25535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9987;
12854500100009______;Zühlen;128545;1;9;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9729;
12854500100010______;Zühlen;128545;1;10;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2968;
12854500100011______;Zühlen;128545;1;11;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3436;
12854500100012______;Zühlen;128545;1;12;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3234;
12854500100013______;Zühlen;128545;1;13;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3192;
128545001000190001__;Zühlen;128545;1;19/1;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2479;
128545001000190002__;Zühlen;128545;1;19/2;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3198;
12854500100023______;Zühlen;128545;1;23;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;63621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16727;
12854500100025______;Zühlen;128545;1;25;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128545001000260001__;Zühlen;128545;1;26/1;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg 1;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100027______;Zühlen;128545;1;27;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11168;
12854500100028______;Zühlen;128545;1;28;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3774;
12854500100029______;Zühlen;128545;1;29;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6986;
12854500100030______;Zühlen;128545;1;30;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;37040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10989;
12854500100031______;Zühlen;128545;1;31;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;16280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4235;
12854500100032______;Zühlen;128545;1;32;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5100;
12854500100033______;Zühlen;128545;1;33;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4524;
12854500100034______;Zühlen;128545;1;34;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;58670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;18075;
12854500100035______;Zühlen;128545;1;35;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;112520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;30533;
12854500100036______;Zühlen;128545;1;36;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;621;
12854500100037______;Zühlen;128545;1;37;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;110946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31499;
12854500100038______;Zühlen;128545;1;38;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;25840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5446;
12854500100039______;Zühlen;128545;1;39;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;12830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3230;
12854500100040______;Zühlen;128545;1;40;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;38360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8981;
12854500100041______;Zühlen;128545;1;41;Rheinsberg;Ostprignitz-Ruppin;Weg nach Lotharhof;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100042______;Zühlen;128545;1;42;Rheinsberg;Ostprignitz-Ruppin;Zühlen;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100043______;Zühlen;128545;1;43;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;35360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6922;
12854500100044______;Zühlen;128545;1;44;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3879;
12854500100045______;Zühlen;128545;1;45;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4000;
12854500100046______;Zühlen;128545;1;46;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3177;
12854500100047______;Zühlen;128545;1;47;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4371;
12854500100048______;Zühlen;128545;1;48;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;84350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;19909;
12854500100049______;Zühlen;128545;1;49;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;92980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13009;
12854500100050______;Zühlen;128545;1;50;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;28820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100051______;Zühlen;128545;1;51;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;111300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;22177;
12854500100052______;Zühlen;128545;1;52;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;349;
12854500100053______;Zühlen;128545;1;53;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;888;
12854500100054______;Zühlen;128545;1;54;Rheinsberg;Ostprignitz-Ruppin;Zühlen;74350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17684;
12854500100055______;Zühlen;128545;1;55;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2330;
12854500100056______;Zühlen;128545;1;56;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;571;
12854500100057______;Zühlen;128545;1;57;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;717;
12854500100058______;Zühlen;128545;1;58;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;9480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2654;
12854500100059______;Zühlen;128545;1;59;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;172060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;34632;
12854500100060______;Zühlen;128545;1;60;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;75643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14001;
12854500100061______;Zühlen;128545;1;61;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;23037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2779;
12854500100062______;Zühlen;128545;1;62;Rheinsberg;Ostprignitz-Ruppin;Zühlen;97439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100063______;Zühlen;128545;1;63;Rheinsberg;Ostprignitz-Ruppin;Ochsentrift;25790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1539;
12854500100064______;Zühlen;128545;1;64;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;171570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;44152;
12854500100065______;Zühlen;128545;1;65;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;778;
12854500100066______;Zühlen;128545;1;66;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;26540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7431;
12854500100067______;Zühlen;128545;1;67;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1120;
12854500100068______;Zühlen;128545;1;68;Rheinsberg;Ostprignitz-Ruppin;Zühlen;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100069______;Zühlen;128545;1;69;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100070______;Zühlen;128545;1;70;Rheinsberg;Ostprignitz-Ruppin;Zühlen;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1025;
12854500100071______;Zühlen;128545;1;71;Rheinsberg;Ostprignitz-Ruppin;Zühlen;19450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1537;
12854500100072______;Zühlen;128545;1;72;Rheinsberg;Ostprignitz-Ruppin;Zühlen;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500100073______;Zühlen;128545;1;73;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;155530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;24219;
12854500100074______;Zühlen;128545;1;74;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;37000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10360;
12854500100075______;Zühlen;128545;1;75;Rheinsberg;Ostprignitz-Ruppin;Die Uhlenberge;44830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9938;
12854500100076______;Zühlen;128545;1;76;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;5679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;526;
12854500100077______;Zühlen;128545;1;77;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;229131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;63276;
12854500100078______;Zühlen;128545;1;78;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;212961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;72169;
12854500100079______;Zühlen;128545;1;79;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;41029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;8511;
12854500100080______;Zühlen;128545;1;80;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;14123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5367;
12854500100081______;Zühlen;128545;1;81;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4552;
12854500100082______;Zühlen;128545;1;82;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;15278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6417;
12854500100083______;Zühlen;128545;1;83;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;12145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4615;
12854500100084______;Zühlen;128545;1;84;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;15791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5843;
12854500100085______;Zühlen;128545;1;85;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;13384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5755;
12854500100086______;Zühlen;128545;1;86;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3202;
12854500100087______;Zühlen;128545;1;87;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;6976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2581;
12854500100088______;Zühlen;128545;1;88;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;13659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5054;
12854500100089______;Zühlen;128545;1;89;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;11760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4172;
12854500100090______;Zühlen;128545;1;90;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;12774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4726;
12854500100091______;Zühlen;128545;1;91;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;12204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4136;
12854500100092______;Zühlen;128545;1;92;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;13627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5042;
12854500100093______;Zühlen;128545;1;93;Rheinsberg;Ostprignitz-Ruppin;Nordwestlich des Dorfes;15943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5899;
12854500100110______;Zühlen;128545;1;110;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg 1;4108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;982;
12854500100111______;Zühlen;128545;1;111;Rheinsberg;Ostprignitz-Ruppin;Am Uhlenberg;157614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;31583;
12854500200001______;Zühlen;128545;2;1;Rheinsberg;Ostprignitz-Ruppin;Zühlener Siedlung;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|11;1561;
12854500200002______;Zühlen;128545;2;2;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;331;
12854500200003______;Zühlen;128545;2;3;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;961;
12854500200004______;Zühlen;128545;2;4;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;213;
12854500200005______;Zühlen;128545;2;5;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1005;
12854500200006______;Zühlen;128545;2;6;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;270;
12854500200007______;Zühlen;128545;2;7;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;446;
12854500200008______;Zühlen;128545;2;8;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;83;
12854500200009______;Zühlen;128545;2;9;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;76;
12854500200010______;Zühlen;128545;2;10;Rheinsberg;Ostprignitz-Ruppin;An der Grenze mit Linow;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12854500200011______;Zühlen;128545;2;11;Rheinsberg;Ostprignitz-Ruppin;Am Heuweg;20426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7762;
12854500200012______;Zühlen;128545;2;12;Rheinsberg;Ostprignitz-Ruppin;Am Heuweg;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5821;
12854500200013______;Zühlen;128545;2;13;Rheinsberg;Ostprignitz-Ruppin;Am Heuweg;39306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;11495;
12854500200014______;Zühlen;128545;2;14;Rheinsberg;Ostprignitz-Ruppin;Die langen Stücken;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3156;
