FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164400500001______;Schönfeld;121644;5;1;Werneuchen;Barnim;Hauptstraße 21 h;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500002______;Schönfeld;121644;5;2;Werneuchen;Barnim;Hauptstraße 21 g;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500004______;Schönfeld;121644;5;4;Werneuchen;Barnim;Hauptstraße;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500005______;Schönfeld;121644;5;5;Werneuchen;Barnim;Hauptstraße 21 f;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500006______;Schönfeld;121644;5;6;Werneuchen;Barnim;Hauptstraße 21 e;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500007______;Schönfeld;121644;5;7;Werneuchen;Barnim;Hauptstraße 21 d;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500008______;Schönfeld;121644;5;8;Werneuchen;Barnim;Hauptstraße 21 c;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500009______;Schönfeld;121644;5;9;Werneuchen;Barnim;Hauptstraße 21 b;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500010______;Schönfeld;121644;5;10;Werneuchen;Barnim;Hauptstraße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;264;
12164400500012______;Schönfeld;121644;5;12;Werneuchen;Barnim;Hauptstraße;12132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;4280;
12164400500013______;Schönfeld;121644;5;13;Werneuchen;Barnim;Hauptstraße 21 a;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500014______;Schönfeld;121644;5;14;Werneuchen;Barnim;Hauptstraße;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;22;
12164400500015______;Schönfeld;121644;5;15;Werneuchen;Barnim;Hauptstraße 21;1586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;57;
12164400500016______;Schönfeld;121644;5;16;Werneuchen;Barnim;Hauptstraße 20 a;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;9;
12164400500017______;Schönfeld;121644;5;17;Werneuchen;Barnim;Hauptstraße 20;623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;14;
12164400500018______;Schönfeld;121644;5;18;Werneuchen;Barnim;Hauptstraße;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500019______;Schönfeld;121644;5;19;Werneuchen;Barnim;Hauptstraße|L 292;7039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;59;
12164400500020______;Schönfeld;121644;5;20;Werneuchen;Barnim;Hauptstraße 19;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1057;
12164400500021______;Schönfeld;121644;5;21;Werneuchen;Barnim;Hauptstraße 18;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1064;
12164400500022______;Schönfeld;121644;5;22;Werneuchen;Barnim;Schönfelder Dorfstraße 14;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;1;
12164400500023______;Schönfeld;121644;5;23;Werneuchen;Barnim;Verbindungsstraße;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500025______;Schönfeld;121644;5;25;Werneuchen;Barnim;Verbindungsstraße;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500026______;Schönfeld;121644;5;26;Werneuchen;Barnim;Schönfelder Dorfstraße 11;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500027______;Schönfeld;121644;5;27;Werneuchen;Barnim;Schönfelder Dorfstraße 10;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500028______;Schönfeld;121644;5;28;Werneuchen;Barnim;Schönfelder Dorfstraße 9;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500029______;Schönfeld;121644;5;29;Werneuchen;Barnim;Schönfelder Dorfstraße 8;4627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500030______;Schönfeld;121644;5;30;Werneuchen;Barnim;Alte Beiersdorfer Straße 4;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500031______;Schönfeld;121644;5;31;Werneuchen;Barnim;Schönfelder Dorfstraße;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500032______;Schönfeld;121644;5;32;Werneuchen;Barnim;Schönfelder Dorfstraße;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500033______;Schönfeld;121644;5;33;Werneuchen;Barnim;Alte Beiersdorfer Straße;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500034______;Schönfeld;121644;5;34;Werneuchen;Barnim;Neue Beiersdorfer Straße;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;17;
12164400500035______;Schönfeld;121644;5;35;Werneuchen;Barnim;Neue Beiersdorfer Straße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;46;
12164400500036______;Schönfeld;121644;5;36;Werneuchen;Barnim;Neue Beiersdorfer Straße 4;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500037______;Schönfeld;121644;5;37;Werneuchen;Barnim;Neue Beiersdorfer Straße 6;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500038______;Schönfeld;121644;5;38;Werneuchen;Barnim;Neue Beiersdorfer Straße 8;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500039______;Schönfeld;121644;5;39;Werneuchen;Barnim;Neue Beiersdorfer Straße 10;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500040______;Schönfeld;121644;5;40;Werneuchen;Barnim;Neue Beiersdorfer Straße 12;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500041______;Schönfeld;121644;5;41;Werneuchen;Barnim;Neue Beiersdorfer Straße;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500042______;Schönfeld;121644;5;42;Werneuchen;Barnim;Alte Beiersdorfer Straße 5;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500043______;Schönfeld;121644;5;43;Werneuchen;Barnim;Alte Beiersdorfer Straße 7;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500044______;Schönfeld;121644;5;44;Werneuchen;Barnim;Alte Beiersdorfer Straße 9;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500045______;Schönfeld;121644;5;45;Werneuchen;Barnim;Alte Beiersdorfer Straße 11;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500046______;Schönfeld;121644;5;46;Werneuchen;Barnim;Alte Beiersdorfer Straße 13;1738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500047______;Schönfeld;121644;5;47;Werneuchen;Barnim;Alte Beiersdorfer Straße 13 a;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;9;
12164400500048______;Schönfeld;121644;5;48;Werneuchen;Barnim;Alte Beiersdorfer Straße 13 b;1564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;2;
12164400500049______;Schönfeld;121644;5;49;Werneuchen;Barnim;Alte Beiersdorfer Straße 14;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500050______;Schönfeld;121644;5;50;Werneuchen;Barnim;Alte Beiersdorfer Straße;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500051______;Schönfeld;121644;5;51;Werneuchen;Barnim;Alte Beiersdorfer Straße 15;3594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500052______;Schönfeld;121644;5;52;Werneuchen;Barnim;Alte Beiersdorfer Straße 16;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500053______;Schönfeld;121644;5;53;Werneuchen;Barnim;Alte Beiersdorfer Straße 17;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500054______;Schönfeld;121644;5;54;Werneuchen;Barnim;Alte Beiersdorfer Straße 18;3733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500055______;Schönfeld;121644;5;55;Werneuchen;Barnim;Alte Beiersdorfer Straße 19;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500056______;Schönfeld;121644;5;56;Werneuchen;Barnim;Alte Beiersdorfer Straße 20;3953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;147;
12164400500057______;Schönfeld;121644;5;57;Werneuchen;Barnim;Alte Beiersdorfer Straße;4029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500058______;Schönfeld;121644;5;58;Werneuchen;Barnim;Alte Beiersdorfer Straße|L 236;7113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500059______;Schönfeld;121644;5;59;Werneuchen;Barnim;Alte Beiersdorfer Straße;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500060______;Schönfeld;121644;5;60;Werneuchen;Barnim;Alte Beiersdorfer Straße;10348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500061______;Schönfeld;121644;5;61;Werneuchen;Barnim;Alte Beiersdorfer Straße|Schönfelder Dorfstraße 3;16101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;8;
12164400500062______;Schönfeld;121644;5;62;Werneuchen;Barnim;Alte Beiersdorfer Straße;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500063______;Schönfeld;121644;5;63;Werneuchen;Barnim;Alte Beiersdorfer Straße|Schönfelder Dorfstraße;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500064______;Schönfeld;121644;5;64;Werneuchen;Barnim;Schönfelder Dorfstraße 4;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500065______;Schönfeld;121644;5;65;Werneuchen;Barnim;Schönfelder Dorfstraße 2;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500066______;Schönfeld;121644;5;66;Werneuchen;Barnim;Schönfelder Dorfstraße 1;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500067______;Schönfeld;121644;5;67;Werneuchen;Barnim;Hauptstraße 17;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500068______;Schönfeld;121644;5;68;Werneuchen;Barnim;Hauptstraße 16;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500069______;Schönfeld;121644;5;69;Werneuchen;Barnim;Schönfelder Dorfstraße 15;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500070______;Schönfeld;121644;5;70;Werneuchen;Barnim;Hauptstraße 15;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500071______;Schönfeld;121644;5;71;Werneuchen;Barnim;Hauptstraße 15;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500072______;Schönfeld;121644;5;72;Werneuchen;Barnim;Hauptstraße|Schönfelder Dorfstraße;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500073______;Schönfeld;121644;5;73;Werneuchen;Barnim;Hauptstraße|Schönfelder Dorfstraße;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500074______;Schönfeld;121644;5;74;Werneuchen;Barnim;Alte Beiersdorfer Straße 2;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500075______;Schönfeld;121644;5;75;Werneuchen;Barnim;Hauptstraße 14;971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500076______;Schönfeld;121644;5;76;Werneuchen;Barnim;Alte Beiersdorfer Straße;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500077______;Schönfeld;121644;5;77;Werneuchen;Barnim;Alte Beiersdorfer Straße;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500078______;Schönfeld;121644;5;78;Werneuchen;Barnim;Alte Beiersdorfer Straße 1;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500079______;Schönfeld;121644;5;79;Werneuchen;Barnim;Hauptstraße 13;3731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500080______;Schönfeld;121644;5;80;Werneuchen;Barnim;Hauptstraße|Schönfelder Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500082______;Schönfeld;121644;5;82;Werneuchen;Barnim;Hauptstraße 12;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500083______;Schönfeld;121644;5;83;Werneuchen;Barnim;Schönfelder Dorfstraße 16 a;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500084______;Schönfeld;121644;5;84;Werneuchen;Barnim;Hauptstraße 11;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500085______;Schönfeld;121644;5;85;Werneuchen;Barnim;Hauptstraße 10;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500086______;Schönfeld;121644;5;86;Werneuchen;Barnim;Schönfelder Dorfstraße 17;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500087______;Schönfeld;121644;5;87;Werneuchen;Barnim;Hauptstraße 9;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500088______;Schönfeld;121644;5;88;Werneuchen;Barnim;Schönfelder Dorfstraße 18;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500089______;Schönfeld;121644;5;89;Werneuchen;Barnim;Schönfelder Dorfstraße 19;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500090______;Schönfeld;121644;5;90;Werneuchen;Barnim;Hauptstraße 8;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500091______;Schönfeld;121644;5;91;Werneuchen;Barnim;Schönfelder Dorfstraße 20;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500092______;Schönfeld;121644;5;92;Werneuchen;Barnim;Hauptstraße 7;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500093______;Schönfeld;121644;5;93;Werneuchen;Barnim;Schönfelder Dorfstraße 21;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500094______;Schönfeld;121644;5;94;Werneuchen;Barnim;Hauptstraße 6;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500095______;Schönfeld;121644;5;95;Werneuchen;Barnim;Schönfelder Dorfstraße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500096______;Schönfeld;121644;5;96;Werneuchen;Barnim;Hauptstraße 5;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164400500097______;Schönfeld;121644;5;97;Werneuchen;Barnim;Schönfelder Dorfstraße 22;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 85 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;85;Für das Flurstück liegt keine Ertragsmesszahl vor.;
