FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12465000300231______;Storkow;124650;3;231;Templin;Uckermark;Storkower Dorfstraße;1089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000300232______;Storkow;124650;3;232;Templin;Uckermark;Storkower Dorfstraße;45690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3867;
12465000600001______;Storkow;124650;6;1;Templin;Uckermark;Am Mankopfsee;10067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600002______;Storkow;124650;6;2;Templin;Uckermark;Am Mankopfsee;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600003______;Storkow;124650;6;3;Templin;Uckermark;Am Mankopfsee;161897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12465000600004______;Storkow;124650;6;4;Templin;Uckermark;Außerhalb der Ortslage;15623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3000;
12465000600005______;Storkow;124650;6;5;Templin;Uckermark;Fennluch;13411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2791;
12465000600006______;Storkow;124650;6;6;Templin;Uckermark;Fennluch;7531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1570;
12465000600007______;Storkow;124650;6;7;Templin;Uckermark;Fennluch 1;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;218;
12465000600008______;Storkow;124650;6;8;Templin;Uckermark;Fennluch;6538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1369;
12465000600009______;Storkow;124650;6;9;Templin;Uckermark;Fennluch;5046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12465000600010______;Storkow;124650;6;10;Templin;Uckermark;Fennluch;21915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4890;
12465000600011______;Storkow;124650;6;11;Templin;Uckermark;Fennluch 2;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12465000600012______;Storkow;124650;6;12;Templin;Uckermark;Fennluch;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12465000600013______;Storkow;124650;6;13;Templin;Uckermark;Fennluch;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12465000600014______;Storkow;124650;6;14;Templin;Uckermark;Fennluch;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;259;
12465000600015______;Storkow;124650;6;15;Templin;Uckermark;Fennluch;12346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3823;
12465000600016______;Storkow;124650;6;16;Templin;Uckermark;Fennluch;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;271;
12465000600017______;Storkow;124650;6;17;Templin;Uckermark;Fennluch;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12465000600018______;Storkow;124650;6;18;Templin;Uckermark;Fennluch;11507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3618;
12465000600019______;Storkow;124650;6;19;Templin;Uckermark;Fennluch 3;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;84;
12465000600020______;Storkow;124650;6;20;Templin;Uckermark;Fennluch;12502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3258;
12465000600021______;Storkow;124650;6;21;Templin;Uckermark;An der Straße nach Fennluch;7905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2199;
12465000600022______;Storkow;124650;6;22;Templin;Uckermark;Fennluch;20994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;809;
12465000600023______;Storkow;124650;6;23;Templin;Uckermark;An der Straße nach Fennluch;13729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4255;
12465000600024______;Storkow;124650;6;24;Templin;Uckermark;An der Straße nach Fennluch;10624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3023;
12465000600025______;Storkow;124650;6;25;Templin;Uckermark;An der Straße nach Fennluch;14597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3840;
12465000600026______;Storkow;124650;6;26;Templin;Uckermark;An der Straße nach Steinfeld;95802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27991;
12465000600027______;Storkow;124650;6;27;Templin;Uckermark;An der Straße nach Steinfeld;67046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;17224;
12465000600028______;Storkow;124650;6;28;Templin;Uckermark;Außerhalb der Ortslage;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
12465000600029______;Storkow;124650;6;29;Templin;Uckermark;Außerhalb der Ortslage;1872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;630;
12465000600030______;Storkow;124650;6;30;Templin;Uckermark;Steindamm;388026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108708;
12465000600031______;Storkow;124650;6;31;Templin;Uckermark;Außerhalb der Ortslage;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12465000600032______;Storkow;124650;6;32;Templin;Uckermark;Außerhalb der Ortslage;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;355;
12465000600033______;Storkow;124650;6;33;Templin;Uckermark;Steindamm 1;8029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;54;
12465000600034______;Storkow;124650;6;34;Templin;Uckermark;Außerhalb der Ortslage;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12465000600035______;Storkow;124650;6;35;Templin;Uckermark;Am Weg nach Steinfeld;90818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;377;
12465000600036______;Storkow;124650;6;36;Templin;Uckermark;Außerhalb der Ortslage;4759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12465000600037______;Storkow;124650;6;37;Templin;Uckermark;Am Weg nach Steinfeld;12918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600038______;Storkow;124650;6;38;Templin;Uckermark;Gemarkungsgrenze Vogelsang;13423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600039______;Storkow;124650;6;39;Templin;Uckermark;Gemarkungsgrenze Vogelsang;13365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600040______;Storkow;124650;6;40;Templin;Uckermark;Gemarkungsgrenze Vogelsang;13276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600041______;Storkow;124650;6;41;Templin;Uckermark;Gemarkungsgrenze Vogelsang;13106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600042______;Storkow;124650;6;42;Templin;Uckermark;Gemarkungsgrenze Vogelsang;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600043______;Storkow;124650;6;43;Templin;Uckermark;Gemarkungsgrenze Vogelsang;2746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;75;
12465000600044______;Storkow;124650;6;44;Templin;Uckermark;Außerhalb der Ortslage;7848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600045______;Storkow;124650;6;45;Templin;Uckermark;Außerhalb der Ortslage;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600046______;Storkow;124650;6;46;Templin;Uckermark;Am Weg nach Steinfeld;19429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3524;
12465000600047______;Storkow;124650;6;47;Templin;Uckermark;Außerhalb der Ortslage;20112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3354;
12465000600048______;Storkow;124650;6;48;Templin;Uckermark;Außerhalb der Ortslage;21486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3541;
12465000600049______;Storkow;124650;6;49;Templin;Uckermark;Außerhalb der Ortslage;23199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4268;
12465000600050______;Storkow;124650;6;50;Templin;Uckermark;Außerhalb der Ortslage;21269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3967;
12465000600051______;Storkow;124650;6;51;Templin;Uckermark;Außerhalb der Ortslage;26782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4815;
12465000600052______;Storkow;124650;6;52;Templin;Uckermark;Außerhalb der Ortslage;17364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3452;
12465000600053______;Storkow;124650;6;53;Templin;Uckermark;Gemarkungsgrenze Vogelsang;75506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18070;
12465000600054______;Storkow;124650;6;54;Templin;Uckermark;Außerhalb der Ortslage;27819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6625;
12465000600055______;Storkow;124650;6;55;Templin;Uckermark;Außerhalb der Ortslage;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;605;
12465000600056______;Storkow;124650;6;56;Templin;Uckermark;Gemarkungsgrenze Vogelsang;53010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13511;
12465000600057______;Storkow;124650;6;57;Templin;Uckermark;Außerhalb der Ortslage;2821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;621;
12465000600058______;Storkow;124650;6;58;Templin;Uckermark;Am Weg nach Zehdenick;36157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8847;
12465000600059______;Storkow;124650;6;59;Templin;Uckermark;Am Weg nach Steinfeld;58876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;17958;
12465000600060______;Storkow;124650;6;60;Templin;Uckermark;Außerhalb der Ortslage;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;394;
12465000600061______;Storkow;124650;6;61;Templin;Uckermark;Am Weg nach Steinfeld;23556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6465;
12465000600062______;Storkow;124650;6;62;Templin;Uckermark;Steinfeld 3;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600063______;Storkow;124650;6;63;Templin;Uckermark;Am Weg nach Steinfeld;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600064______;Storkow;124650;6;64;Templin;Uckermark;Steinfeld 2;1894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600065______;Storkow;124650;6;65;Templin;Uckermark;Am Weg nach Steinfeld;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600066______;Storkow;124650;6;66;Templin;Uckermark;Steinfeld 1;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600067______;Storkow;124650;6;67;Templin;Uckermark;Am Weg nach Steinfeld;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465000600068______;Storkow;124650;6;68;Templin;Uckermark;Steinfeld;22207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;58;
12465000600070______;Storkow;124650;6;70;Templin;Uckermark;Steindamm;29874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10|25;2314;
12465000600071______;Storkow;124650;6;71;Templin;Uckermark;An der Straße nach Steinfeld;188091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;53674;
12465000600072______;Storkow;124650;6;72;Templin;Uckermark;An der Straße nach Steinfeld;104323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30105;
12465000600073______;Storkow;124650;6;73;Templin;Uckermark;An der Straße nach Steinfeld;122564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;37598;
12465000600074______;Storkow;124650;6;74;Templin;Uckermark;An der Straße nach Steinfeld;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;789;
12465000600075______;Storkow;124650;6;75;Templin;Uckermark;An der Straße nach Steinfeld;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;503;
12465000600076______;Storkow;124650;6;76;Templin;Uckermark;Am Weg nach Kurtschlag;161726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|25;54390;
12465000600077______;Storkow;124650;6;77;Templin;Uckermark;Kalkacker;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1812;
12465000600078______;Storkow;124650;6;78;Templin;Uckermark;Am Weg nach Kurtschlag;37228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11513;
12465000600079______;Storkow;124650;6;79;Templin;Uckermark;Am Weg nach Kurtschlag;21102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6938;
12465000600080______;Storkow;124650;6;80;Templin;Uckermark;Am Weg nach Kurtschlag;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4699;
12465000600081______;Storkow;124650;6;81;Templin;Uckermark;Am Weg nach Kurtschlag;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1875;
12465000600082______;Storkow;124650;6;82;Templin;Uckermark;Am Weg nach Kurtschlag;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1548;
12465000600083______;Storkow;124650;6;83;Templin;Uckermark;Am Weg nach Kurtschlag;7582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2269;
12465000600084______;Storkow;124650;6;84;Templin;Uckermark;Am Weg nach Kurtschlag;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;732;
12465000600085______;Storkow;124650;6;85;Templin;Uckermark;Außerhalb der Ortslage;91675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24053;
12465000600086______;Storkow;124650;6;86;Templin;Uckermark;Außerhalb der Ortslage;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;832;
12465000600087______;Storkow;124650;6;87;Templin;Uckermark;Außerhalb der Ortslage;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;333;
12465000600088______;Storkow;124650;6;88;Templin;Uckermark;Am Weg nach Kurtschlag;28696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9497;
12465000600089______;Storkow;124650;6;89;Templin;Uckermark;Am Weg nach Kurtschlag;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1739;
12465000600090______;Storkow;124650;6;90;Templin;Uckermark;Außerhalb der Ortslage;64342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17436;
12465000600091______;Storkow;124650;6;91;Templin;Uckermark;Außerhalb der Ortslage;180825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44630;
12465000600092______;Storkow;124650;6;92;Templin;Uckermark;Außerhalb der Ortslage;121626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31900;
12465000600093______;Storkow;124650;6;93;Templin;Uckermark;Am Weg nach Kurtschlag;70060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17718;
12465000600094______;Storkow;124650;6;94;Templin;Uckermark;Am Weg nach Kurtschlag;40922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10891;
12465000600095______;Storkow;124650;6;95;Templin;Uckermark;Am Weg nach Kurtschlag;129263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30838;
12465000600096______;Storkow;124650;6;96;Templin;Uckermark;Außerhalb der Ortslage;35993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8564;
12465000600097______;Storkow;124650;6;97;Templin;Uckermark;Steindamm;74817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21394;
12465000600098______;Storkow;124650;6;98;Templin;Uckermark;Außerhalb der Ortslage;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;224;
12465000600099______;Storkow;124650;6;99;Templin;Uckermark;Steindamm;10902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3073;
12465000600100______;Storkow;124650;6;100;Templin;Uckermark;An der Straße nach Steinfeld;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2543;
12465000600101______;Storkow;124650;6;101;Templin;Uckermark;An der Straße nach Steinfeld;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2379;
