FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121160001000010001__;Kunow;121160;1;1/1;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;375;
121160001000010002__;Kunow;121160;1;1/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;100426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39026;
12116000100002______;Kunow;121160;1;2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;86454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;30742;
12116000100003______;Kunow;121160;1;3;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;77272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25046;
12116000100004______;Kunow;121160;1;4;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;64257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19634;
12116000100005______;Kunow;121160;1;5;Schwedt/Oder;Uckermark;historischer TP 23 (2851);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12116000100006______;Kunow;121160;1;6;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;76597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24226;
12116000100007______;Kunow;121160;1;7;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;66768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;24680;
12116000100008______;Kunow;121160;1;8;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;76478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;30653;
12116000100009______;Kunow;121160;1;9;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;71731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;30550;
12116000100010______;Kunow;121160;1;10;Schwedt/Oder;Uckermark;Vogelsangsruh 6;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100011______;Kunow;121160;1;11;Schwedt/Oder;Uckermark;Vogelsangsruh 7;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100012______;Kunow;121160;1;12;Schwedt/Oder;Uckermark;Vogelsangsruh;9193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;687;
12116000100013______;Kunow;121160;1;13;Schwedt/Oder;Uckermark;Vogelsangsruh 9;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100014______;Kunow;121160;1;14;Schwedt/Oder;Uckermark;Vogelsangsruh 10;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160001000150001__;Kunow;121160;1;15/1;Schwedt/Oder;Uckermark;Vogelsangsruh;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;485;
121160001000150002__;Kunow;121160;1;15/2;Schwedt/Oder;Uckermark;Vogelsangsruh 11;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100016______;Kunow;121160;1;16;Schwedt/Oder;Uckermark;Vogelsangsruh 13;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;512;
12116000100017______;Kunow;121160;1;17;Schwedt/Oder;Uckermark;Vogelsangsruh;7885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;1654;
12116000100018______;Kunow;121160;1;18;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;20085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7595;
12116000100019______;Kunow;121160;1;19;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;22481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9253;
12116000100020______;Kunow;121160;1;20;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9208;
12116000100021______;Kunow;121160;1;21;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9099;
12116000100022______;Kunow;121160;1;22;Schwedt/Oder;Uckermark;Vogelsangsruh 1;2611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100023______;Kunow;121160;1;23;Schwedt/Oder;Uckermark;Vogelsangsruh 2;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160001000240001__;Kunow;121160;1;24/1;Schwedt/Oder;Uckermark;Vogelsangsruh 4;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160001000240002__;Kunow;121160;1;24/2;Schwedt/Oder;Uckermark;Vogelsangsruh 3;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100025______;Kunow;121160;1;25;Schwedt/Oder;Uckermark;Vogelsangsruh 5;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121160001000260001__;Kunow;121160;1;26/1;Schwedt/Oder;Uckermark;Vogelsangsruh;14172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;5823;
121160001000260002__;Kunow;121160;1;26/2;Schwedt/Oder;Uckermark;Vogelsangsruh;49570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;20209;
12116000100027______;Kunow;121160;1;27;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10697;
12116000100028______;Kunow;121160;1;28;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;763;
12116000100029______;Kunow;121160;1;29;Schwedt/Oder;Uckermark;An der L 272;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100030______;Kunow;121160;1;30;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;16592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5664;
12116000100031______;Kunow;121160;1;31;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3497;
12116000100032______;Kunow;121160;1;32;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;17778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5441;
12116000100033______;Kunow;121160;1;33;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9992;
12116000100034______;Kunow;121160;1;34;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10379;
12116000100035______;Kunow;121160;1;35;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;25345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10689;
12116000100036______;Kunow;121160;1;36;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1351;
12116000100037______;Kunow;121160;1;37;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1347;
12116000100038______;Kunow;121160;1;38;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1365;
12116000100039______;Kunow;121160;1;39;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1364;
12116000100040______;Kunow;121160;1;40;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2150;
12116000100041______;Kunow;121160;1;41;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2289;
12116000100042______;Kunow;121160;1;42;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2262;
12116000100043______;Kunow;121160;1;43;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2450;
12116000100044______;Kunow;121160;1;44;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;627;
12116000100045______;Kunow;121160;1;45;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;5659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2484;
12116000100046______;Kunow;121160;1;46;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1052;
12116000100047______;Kunow;121160;1;47;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;968;
12116000100048______;Kunow;121160;1;48;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;981;
12116000100049______;Kunow;121160;1;49;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;863;
12116000100050______;Kunow;121160;1;50;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;2452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;858;
12116000100051______;Kunow;121160;1;51;Schwedt/Oder;Uckermark;An der L 272;23111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8805;
12116000100052______;Kunow;121160;1;52;Schwedt/Oder;Uckermark;An der L 272;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;59;
12116000100053______;Kunow;121160;1;53;Schwedt/Oder;Uckermark;Kunower Dorfstraße;37781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10435;
12116000100054______;Kunow;121160;1;54;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100055______;Kunow;121160;1;55;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100057______;Kunow;121160;1;57;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43;
12116000100058______;Kunow;121160;1;58;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;91;
12116000100059______;Kunow;121160;1;59;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;328;
12116000100060______;Kunow;121160;1;60;Schwedt/Oder;Uckermark;Alte Schäferei;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;886;
12116000100061______;Kunow;121160;1;61;Schwedt/Oder;Uckermark;Alte Schäferei;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;915;
12116000100062______;Kunow;121160;1;62;Schwedt/Oder;Uckermark;Alte Schäferei;2853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;599;
12116000100063______;Kunow;121160;1;63;Schwedt/Oder;Uckermark;Alte Schäferei;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;603;
12116000100064______;Kunow;121160;1;64;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;594;
12116000100065______;Kunow;121160;1;65;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;602;
12116000100067______;Kunow;121160;1;67;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100068______;Kunow;121160;1;68;Schwedt/Oder;Uckermark;Kunower Dorfstraße;2713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116000100069______;Kunow;121160;1;69;Schwedt/Oder;Uckermark;Kunower Dorfstraße;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;297;
12116000100070______;Kunow;121160;1;70;Schwedt/Oder;Uckermark;Alte Schäferei;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;657;
12116000100071______;Kunow;121160;1;71;Schwedt/Oder;Uckermark;Alte Schäferei;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;618;
12116000100072______;Kunow;121160;1;72;Schwedt/Oder;Uckermark;Alte Schäferei;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;643;
12116000100073______;Kunow;121160;1;73;Schwedt/Oder;Uckermark;Alte Schäferei;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;581;
121160001000740001__;Kunow;121160;1;74/1;Schwedt/Oder;Uckermark;Alte Schäferei;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|7;282;
121160001000740002__;Kunow;121160;1;74/2;Schwedt/Oder;Uckermark;Alte Schäferei;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2526;
12116000100075______;Kunow;121160;1;75;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;66751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27658;
12116000100076______;Kunow;121160;1;76;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;58985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24984;
12116000100077______;Kunow;121160;1;77;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;61214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24876;
12116000100078______;Kunow;121160;1;78;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;60376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24245;
12116000100079______;Kunow;121160;1;79;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;68818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;28751;
12116000100080______;Kunow;121160;1;80;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;74730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;31424;
12116000100081______;Kunow;121160;1;81;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;60197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24483;
12116000100082______;Kunow;121160;1;82;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;57300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23410;
12116000100083______;Kunow;121160;1;83;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;52714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24267;
121160001000840001__;Kunow;121160;1;84/1;Schwedt/Oder;Uckermark;Alte Schäferei;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3625;
121160001000840002__;Kunow;121160;1;84/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;51106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21451;
121160001000850001__;Kunow;121160;1;85/1;Schwedt/Oder;Uckermark;Alte Schäferei;15444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4897;
121160001000850002__;Kunow;121160;1;85/2;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;97218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;39055;
12116000100086______;Kunow;121160;1;86;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5438;
12116000100087______;Kunow;121160;1;87;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5534;
12116000100088______;Kunow;121160;1;88;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;74342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;29866;
