FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12135000100002______;Wildgrube;121350;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;772;
121350001000030001__;Wildgrube;121350;1;3/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;102;
121350001000050004__;Wildgrube;121350;1;5/4;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;7782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2568;
121350001000050006__;Wildgrube;121350;1;5/6;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 4;4926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000070001__;Wildgrube;121350;1;7/1;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000070002__;Wildgrube;121350;1;7/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000070003__;Wildgrube;121350;1;7/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000070004__;Wildgrube;121350;1;7/4;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;33728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100009______;Wildgrube;121350;1;9;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1109;
12135000100010______;Wildgrube;121350;1;10;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3566;
12135000100011______;Wildgrube;121350;1;11;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2120;
121350001000140002__;Wildgrube;121350;1;14/2;Uebigau-Wahrenbrück;Elbe-Elster;Von Falkenberg nach Doberlug;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
121350001000140004__;Wildgrube;121350;1;14/4;Uebigau-Wahrenbrück;Elbe-Elster;Halle (Saale) Hbf. - Guben;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000150002__;Wildgrube;121350;1;15/2;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 5;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000150003__;Wildgrube;121350;1;15/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;23262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000150004__;Wildgrube;121350;1;15/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100016______;Wildgrube;121350;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;31380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100017______;Wildgrube;121350;1;17;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;29260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100018______;Wildgrube;121350;1;18;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000190001__;Wildgrube;121350;1;19/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Sandberg;17254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000190003__;Wildgrube;121350;1;19/3;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000190004__;Wildgrube;121350;1;19/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000190005__;Wildgrube;121350;1;19/5;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 9;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000210005__;Wildgrube;121350;1;21/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;256;
12135000100023______;Wildgrube;121350;1;23;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;58;
12135000100024______;Wildgrube;121350;1;24;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
121350001000260001__;Wildgrube;121350;1;26/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;117;
121350001000260002__;Wildgrube;121350;1;26/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
121350001000260003__;Wildgrube;121350;1;26/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;53;
121350001000270001__;Wildgrube;121350;1;27/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
121350001000280001__;Wildgrube;121350;1;28/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;289;
12135000100029______;Wildgrube;121350;1;29;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;153;
121350001000340002__;Wildgrube;121350;1;34/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 1;6292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;711;
121350001000340004__;Wildgrube;121350;1;34/4;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;8128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2032;
121350001000340005__;Wildgrube;121350;1;34/5;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4;
121350001000340006__;Wildgrube;121350;1;34/6;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;43;
121350001000370001__;Wildgrube;121350;1;37/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;15086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3815;
121350001000390002__;Wildgrube;121350;1;39/2;Uebigau-Wahrenbrück;Elbe-Elster;Halle (Saale) Hbf. - Guben;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000390003__;Wildgrube;121350;1;39/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;194;
121350001000430001__;Wildgrube;121350;1;43/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;18620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5863;
121350001000460001__;Wildgrube;121350;1;46/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Kokten;7721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000470003__;Wildgrube;121350;1;47/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Gießen;80596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11259;
121350001000470004__;Wildgrube;121350;1;47/4;Uebigau-Wahrenbrück;Elbe-Elster;Bahnhofstraße 2;9824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000510002__;Wildgrube;121350;1;51/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;3330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;833;
121350001000510003__;Wildgrube;121350;1;51/3;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000540003__;Wildgrube;121350;1;54/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;359;
121350001000550001__;Wildgrube;121350;1;55/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Langennaundorfer Hufen;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6383;
121350001000580001__;Wildgrube;121350;1;58/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Steighufen;8440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2110;
12135000100059______;Wildgrube;121350;1;59;Uebigau-Wahrenbrück;Elbe-Elster;Nach Schilda;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100060______;Wildgrube;121350;1;60;Uebigau-Wahrenbrück;Elbe-Elster;Die Steighufen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;121;
121350001000650001__;Wildgrube;121350;1;65/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;49458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;171;
121350001000670001__;Wildgrube;121350;1;67/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000700001__;Wildgrube;121350;1;70/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;35130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000730001__;Wildgrube;121350;1;73/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3389;
12135000100077______;Wildgrube;121350;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Die Buren;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001000830001__;Wildgrube;121350;1;83/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Krummetwiesen;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;560;
121350001000860001__;Wildgrube;121350;1;86/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Krummetwiesen;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1433;
121350001000870001__;Wildgrube;121350;1;87/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Krummetwiesen;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1117;
12135000100089______;Wildgrube;121350;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Die Krummetwiesen;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8418;
121350001000950001__;Wildgrube;121350;1;95/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Krummetwiesen;17846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5582;
121350001001020004__;Wildgrube;121350;1;102/4;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100103______;Wildgrube;121350;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 9;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001050001__;Wildgrube;121350;1;105/1;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 12;2970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100106______;Wildgrube;121350;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Die Krautgärten;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;31;
12135000100107______;Wildgrube;121350;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 10;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001080001__;Wildgrube;121350;1;108/1;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße 2;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001110001__;Wildgrube;121350;1;111/1;Uebigau-Wahrenbrück;Elbe-Elster;Beutersitzer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001140001__;Wildgrube;121350;1;114/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 17;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;544;
121350001001180001__;Wildgrube;121350;1;118/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 15;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;631;
12135000100123______;Wildgrube;121350;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100132______;Wildgrube;121350;1;132;Uebigau-Wahrenbrück;Elbe-Elster;Die Dorfgärten;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001360001__;Wildgrube;121350;1;136/1;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12135000100137______;Wildgrube;121350;1;137;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001400001__;Wildgrube;121350;1;140/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 4;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1040;
121350001001440001__;Wildgrube;121350;1;144/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;333;
121350001001440002__;Wildgrube;121350;1;144/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 12;1955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;294;
121350001001450001__;Wildgrube;121350;1;145/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 14;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;523;
121350001001470002__;Wildgrube;121350;1;147/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121350001001470003__;Wildgrube;121350;1;147/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 16;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;455;
121350001001470004__;Wildgrube;121350;1;147/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 18;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;275;
121350001001480001__;Wildgrube;121350;1;148/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 20;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;568;
