FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123202001000010001__;Bergen;123202;1;1/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 16;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000010002__;Bergen;123202;1;1/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;195;
123202001000030002__;Bergen;123202;1;3/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 18 A|Flachsroten;34153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7436;
12320200100004______;Bergen;123202;1;4;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 19;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;987;
12320200100005______;Bergen;123202;1;5;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 20;6250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;796;
123202001000060001__;Bergen;123202;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 21;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000060002__;Bergen;123202;1;6/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 21;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;672;
12320200100007______;Bergen;123202;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 22;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;486;
12320200100008______;Bergen;123202;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 24;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;789;
12320200100010______;Bergen;123202;1;10;Luckau;Dahme-Spreewald [Dubja-Błota];K 6129;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100011______;Bergen;123202;1;11;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 25;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000120001__;Bergen;123202;1;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 4;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100014______;Bergen;123202;1;14;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;95;
12320200100015______;Bergen;123202;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100018______;Bergen;123202;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 5;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;111;
12320200100019______;Bergen;123202;1;19;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 6;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;508;
12320200100020______;Bergen;123202;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 7;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;610;
12320200100021______;Bergen;123202;1;21;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 8;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;726;
123202001000220001__;Bergen;123202;1;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 9;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000220002__;Bergen;123202;1;22/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 9;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1005;
12320200100023______;Bergen;123202;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 10;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1039;
12320200100024______;Bergen;123202;1;24;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 11;7270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2089;
12320200100025______;Bergen;123202;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 12;7208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2245;
12320200100026______;Bergen;123202;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 13;10580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2465;
123202001000270001__;Bergen;123202;1;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000270003__;Bergen;123202;1;27/3;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 13 A;493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100029______;Bergen;123202;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100031______;Bergen;123202;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1868;
123202001000330001__;Bergen;123202;1;33/1;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;972;
123202001000330002__;Bergen;123202;1;33/2;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1184;
123202001000330003__;Bergen;123202;1;33/3;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;111653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000350001__;Bergen;123202;1;35/1;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;18745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6378;
123202001000350002__;Bergen;123202;1;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;38870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000360002__;Bergen;123202;1;36/2;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;22115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6558;
123202001000370002__;Bergen;123202;1;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;11125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3465;
12320200100040______;Bergen;123202;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1362;
12320200100042______;Bergen;123202;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Große Stücken;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2533;
12320200100045______;Bergen;123202;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Str. von Mallenchen n. Bergen;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100051______;Bergen;123202;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;25250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100052______;Bergen;123202;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100053______;Bergen;123202;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;35017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100054______;Bergen;123202;1;54;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;5147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100069______;Bergen;123202;1;69;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100070______;Bergen;123202;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;12860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000710003__;Bergen;123202;1;71/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;6265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000710004__;Bergen;123202;1;71/4;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;82044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11020;
123202001000720002__;Bergen;123202;1;72/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000720003__;Bergen;123202;1;72/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100073______;Bergen;123202;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4045;
123202001000770001__;Bergen;123202;1;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000770002__;Bergen;123202;1;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen|Mühlberg;11144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1624;
12320200100078______;Bergen;123202;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;17488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2385;
12320200100079______;Bergen;123202;1;79;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100080______;Bergen;123202;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;93;
12320200100081______;Bergen;123202;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50;
123202001000820001__;Bergen;123202;1;82/1;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 30 A;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000820002__;Bergen;123202;1;82/2;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen 30;17943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2493;
12320200100084______;Bergen;123202;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Bergen;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12320200100085______;Bergen;123202;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1887;
12320200100086______;Bergen;123202;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2118;
12320200100087______;Bergen;123202;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3904;
123202001000880001__;Bergen;123202;1;88/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2386;
123202001000880002__;Bergen;123202;1;88/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000890001__;Bergen;123202;1;89/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000890002__;Bergen;123202;1;89/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;15482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000890003__;Bergen;123202;1;89/3;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;4228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000900001__;Bergen;123202;1;90/1;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;235160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001000900002__;Bergen;123202;1;90/2;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100091______;Bergen;123202;1;91;Luckau;Dahme-Spreewald [Dubja-Błota];Mühlberg;1573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100092______;Bergen;123202;1;92;Luckau;Dahme-Spreewald [Dubja-Błota];Torfstich;1655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100105______;Bergen;123202;1;105;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100106______;Bergen;123202;1;106;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100108______;Bergen;123202;1;108;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100110______;Bergen;123202;1;110;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;17966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001001110002__;Bergen;123202;1;111/2;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123202001001110003__;Bergen;123202;1;111/3;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;43831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4239;
12320200100112______;Bergen;123202;1;112;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100113______;Bergen;123202;1;113;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;136;
12320200100114______;Bergen;123202;1;114;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;29533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100115______;Bergen;123202;1;115;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100118______;Bergen;123202;1;118;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12320200100120______;Bergen;123202;1;120;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;11230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3617;
12320200100121______;Bergen;123202;1;121;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1526;
12320200100122______;Bergen;123202;1;122;Luckau;Dahme-Spreewald [Dubja-Błota];An der Ziegelei;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
