FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12431100100001______;Frauwalde;124311;1;1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien|Weg;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100002______;Frauwalde;124311;1;2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;9350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3239;
12431100100003______;Frauwalde;124311;1;3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2410;
12431100100004______;Frauwalde;124311;1;4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
12431100100005______;Frauwalde;124311;1;5;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2406;
12431100100006______;Frauwalde;124311;1;6;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2401;
12431100100007______;Frauwalde;124311;1;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2319;
12431100100008______;Frauwalde;124311;1;8;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2271;
12431100100009______;Frauwalde;124311;1;9;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2240;
12431100100010______;Frauwalde;124311;1;10;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12431100100011______;Frauwalde;124311;1;11;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2599;
12431100100012______;Frauwalde;124311;1;12;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2747;
12431100100013______;Frauwalde;124311;1;13;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2734;
12431100100014______;Frauwalde;124311;1;14;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2640;
12431100100015______;Frauwalde;124311;1;15;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2521;
12431100100016______;Frauwalde;124311;1;16;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;7760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2583;
12431100100017______;Frauwalde;124311;1;17;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;8400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2752;
12431100100018______;Frauwalde;124311;1;18;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;9060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2959;
12431100100019______;Frauwalde;124311;1;19;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
12431100100020______;Frauwalde;124311;1;20;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die oberen Zweien;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100022______;Frauwalde;124311;1;22;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100023______;Frauwalde;124311;1;23;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5654;
12431100100024______;Frauwalde;124311;1;24;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2555;
12431100100025______;Frauwalde;124311;1;25;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100026______;Frauwalde;124311;1;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
124311001000270001__;Frauwalde;124311;1;27/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;777;
124311001000270002__;Frauwalde;124311;1;27/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000270003__;Frauwalde;124311;1;27/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;29;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
124311001000280001__;Frauwalde;124311;1;28/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4686;
124311001000280002__;Frauwalde;124311;1;28/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
124311001000280003__;Frauwalde;124311;1;28/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100029______;Frauwalde;124311;1;29;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3404;
12431100100030______;Frauwalde;124311;1;30;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3399;
12431100100031______;Frauwalde;124311;1;31;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12431100100032______;Frauwalde;124311;1;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
12431100100033______;Frauwalde;124311;1;33;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1973;
12431100100034______;Frauwalde;124311;1;34;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3524;
124311001000350001__;Frauwalde;124311;1;35/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
124311001000350002__;Frauwalde;124311;1;35/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000360001__;Frauwalde;124311;1;36/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;20282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5829;
124311001000360002__;Frauwalde;124311;1;36/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000370001__;Frauwalde;124311;1;37/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;18993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5786;
124311001000370002__;Frauwalde;124311;1;37/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000380001__;Frauwalde;124311;1;38/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2461;
124311001000380002__;Frauwalde;124311;1;38/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;44;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100039______;Frauwalde;124311;1;39;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;10470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000400001__;Frauwalde;124311;1;40/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000400002__;Frauwalde;124311;1;40/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000410001__;Frauwalde;124311;1;41/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9783;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3062;
124311001000470001__;Frauwalde;124311;1;47/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;15713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5254;
12431100100048______;Frauwalde;124311;1;48;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
124311001000490001__;Frauwalde;124311;1;49/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;16580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5538;
12431100100074______;Frauwalde;124311;1;74;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124311001000830002__;Frauwalde;124311;1;83/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100084______;Frauwalde;124311;1;84;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
12431100100085______;Frauwalde;124311;1;85;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;474;
12431100100088______;Frauwalde;124311;1;88;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100092______;Frauwalde;124311;1;92;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100093______;Frauwalde;124311;1;93;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1783;
12431100100094______;Frauwalde;124311;1;94;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12431100100095______;Frauwalde;124311;1;95;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4741;
12431100100096______;Frauwalde;124311;1;96;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4256;
12431100100097______;Frauwalde;124311;1;97;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5024;
12431100100098______;Frauwalde;124311;1;98;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;18359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6188;
12431100100099______;Frauwalde;124311;1;99;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
12431100100100______;Frauwalde;124311;1;100;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;7888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
12431100100101______;Frauwalde;124311;1;101;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3382;
12431100100102______;Frauwalde;124311;1;102;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3535;
12431100100103______;Frauwalde;124311;1;103;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3704;
12431100100104______;Frauwalde;124311;1;104;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12431100100105______;Frauwalde;124311;1;105;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12431100100106______;Frauwalde;124311;1;106;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße|Weg;10800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3604;
12431100100107______;Frauwalde;124311;1;107;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3423;
12431100100108______;Frauwalde;124311;1;108;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;9780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3253;
12431100100109______;Frauwalde;124311;1;109;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3374;
12431100100110______;Frauwalde;124311;1;110;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4138;
12431100100111______;Frauwalde;124311;1;111;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;1370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100112______;Frauwalde;124311;1;112;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4399;
12431100100113______;Frauwalde;124311;1;113;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12431100100114______;Frauwalde;124311;1;114;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100115______;Frauwalde;124311;1;115;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100116______;Frauwalde;124311;1;116;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;13584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
12431100100117______;Frauwalde;124311;1;117;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;12929;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4279;
12431100100118______;Frauwalde;124311;1;118;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;11072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3891;
12431100100119______;Frauwalde;124311;1;119;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;8682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3202;
12431100100120______;Frauwalde;124311;1;120;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100121______;Frauwalde;124311;1;121;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;10328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3579;
12431100100122______;Frauwalde;124311;1;122;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100123______;Frauwalde;124311;1;123;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100124______;Frauwalde;124311;1;124;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Landstraße;14070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4973;
12431100100126______;Frauwalde;124311;1;126;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 63;1462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;524;
12431100100127______;Frauwalde;124311;1;127;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100128______;Frauwalde;124311;1;128;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1586;
12431100100132______;Frauwalde;124311;1;132;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100133______;Frauwalde;124311;1;133;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12431100100134______;Frauwalde;124311;1;134;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];L 63;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431100100139______;Frauwalde;124311;1;139;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;905;
12431100100140______;Frauwalde;124311;1;140;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12431100100141______;Frauwalde;124311;1;141;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12431100100142______;Frauwalde;124311;1;142;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12431100100143______;Frauwalde;124311;1;143;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;2138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12431100100144______;Frauwalde;124311;1;144;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12431100100145______;Frauwalde;124311;1;145;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;825;
12431100100146______;Frauwalde;124311;1;146;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;203;
12431100100147______;Frauwalde;124311;1;147;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12431100100148______;Frauwalde;124311;1;148;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12431100100149______;Frauwalde;124311;1;149;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
12431100100150______;Frauwalde;124311;1;150;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12431100100151______;Frauwalde;124311;1;151;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1465;
12431100100152______;Frauwalde;124311;1;152;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12431100100153______;Frauwalde;124311;1;153;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1761;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;743;
12431100100154______;Frauwalde;124311;1;154;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12431100100155______;Frauwalde;124311;1;155;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12431100100156______;Frauwalde;124311;1;156;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;178;
12431100100157______;Frauwalde;124311;1;157;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1485;
12431100100158______;Frauwalde;124311;1;158;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12431100100159______;Frauwalde;124311;1;159;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12431100100160______;Frauwalde;124311;1;160;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12431100100161______;Frauwalde;124311;1;161;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12431100100162______;Frauwalde;124311;1;162;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12431100100163______;Frauwalde;124311;1;163;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;778;
12431100100164______;Frauwalde;124311;1;164;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12431100100165______;Frauwalde;124311;1;165;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1833;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12431100100166______;Frauwalde;124311;1;166;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;210;
12431100100167______;Frauwalde;124311;1;167;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;3710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1595;
12431100100168______;Frauwalde;124311;1;168;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;413;
12431100100169______;Frauwalde;124311;1;169;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12431100100170______;Frauwalde;124311;1;170;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stöcke;538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
