FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121812001000010001__;Gollmitz;121812;1;1/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;41057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812001000010002__;Gollmitz;121812;1;1/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;117133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100003______;Gollmitz;121812;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Großen Großmannsberg;219470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100004______;Gollmitz;121812;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;10620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100006______;Gollmitz;121812;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100008______;Gollmitz;121812;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;130340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100009______;Gollmitz;121812;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;91170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100011______;Gollmitz;121812;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;2022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100012______;Gollmitz;121812;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;23518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100013______;Gollmitz;121812;1;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;82159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100014______;Gollmitz;121812;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;41771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100015______;Gollmitz;121812;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;5684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100016______;Gollmitz;121812;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;106446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100017______;Gollmitz;121812;1;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;2900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200100018______;Gollmitz;121812;1;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Breitenau;2210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200002______;Gollmitz;121812;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 19;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;412;
12181200200003______;Gollmitz;121812;2;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 20;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;684;
12181200200004______;Gollmitz;121812;2;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 21;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000060004__;Gollmitz;121812;2;6/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 23;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000060005__;Gollmitz;121812;2;6/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 23;1087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200007______;Gollmitz;121812;2;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 24|Gollmitzer Dorfstraße 24 a;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1172;
121812002000080001__;Gollmitz;121812;2;8/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 27;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000090001__;Gollmitz;121812;2;9/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;121;
12181200200010______;Gollmitz;121812;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200011______;Gollmitz;121812;2;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200012______;Gollmitz;121812;2;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Bahnhofstraße 3;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200015______;Gollmitz;121812;2;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 1 b;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200017______;Gollmitz;121812;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 3;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1412;
121812002000180001__;Gollmitz;121812;2;18/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000180003__;Gollmitz;121812;2;18/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Radensdorfer Weg 4;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;530;
121812002000180004__;Gollmitz;121812;2;18/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 4;7445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1978;
121812002000210001__;Gollmitz;121812;2;21/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
121812002000210002__;Gollmitz;121812;2;21/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;4467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;1563;
12181200200024______;Gollmitz;121812;2;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 9;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000250001__;Gollmitz;121812;2;25/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
12181200200028______;Gollmitz;121812;2;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12181200200032______;Gollmitz;121812;2;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;248;
12181200200034______;Gollmitz;121812;2;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Gollmitz;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200035______;Gollmitz;121812;2;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3579;
12181200200036______;Gollmitz;121812;2;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1682;
12181200200037______;Gollmitz;121812;2;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1242;
12181200200038______;Gollmitz;121812;2;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2293;
12181200200039______;Gollmitz;121812;2;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12181200200040______;Gollmitz;121812;2;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 2;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;415;
12181200200041______;Gollmitz;121812;2;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitz;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;826;
12181200200042______;Gollmitz;121812;2;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200043______;Gollmitz;121812;2;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz 1;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200047______;Gollmitz;121812;2;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 16;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000480001__;Gollmitz;121812;2;48/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 15;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000490001__;Gollmitz;121812;2;49/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 27;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200050______;Gollmitz;121812;2;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 18 a;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200051______;Gollmitz;121812;2;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 18 a;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200054______;Gollmitz;121812;2;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße 18;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000550001__;Gollmitz;121812;2;55/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Dorfstraße;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000550002__;Gollmitz;121812;2;55/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Halle Hbf - Guben;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200056______;Gollmitz;121812;2;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;55;
12181200200060______;Gollmitz;121812;2;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 2;22450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7096;
12181200200061______;Gollmitz;121812;2;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 3;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200062______;Gollmitz;121812;2;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 4;14917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1955;
12181200200063______;Gollmitz;121812;2;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 5;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200064______;Gollmitz;121812;2;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 6;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200065______;Gollmitz;121812;2;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;12769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;635;
121812002000660001__;Gollmitz;121812;2;66/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 8;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200067______;Gollmitz;121812;2;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der L 553;2561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200069______;Gollmitz;121812;2;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6618;2493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200071______;Gollmitz;121812;2;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 9;34947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6707;
12181200200072______;Gollmitz;121812;2;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 9;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
12181200200073______;Gollmitz;121812;2;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39;
12181200200074______;Gollmitz;121812;2;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße;3723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1564;
12181200200076______;Gollmitz;121812;2;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 10;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200077______;Gollmitz;121812;2;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Rutzkauer Straße 11;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200078______;Gollmitz;121812;2;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12181200200079______;Gollmitz;121812;2;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;582;
12181200200082______;Gollmitz;121812;2;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200083______;Gollmitz;121812;2;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;723;
12181200200087______;Gollmitz;121812;2;87;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181200200088______;Gollmitz;121812;2;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121812002000890001__;Gollmitz;121812;2;89/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1350;
