FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261100100004______;Deulowitz;122611;1;4;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2180;
12261100100005______;Deulowitz;122611;1;5;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;310;
12261100100006______;Deulowitz;122611;1;6;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;308;
12261100100007______;Deulowitz;122611;1;7;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;315;
12261100100009______;Deulowitz;122611;1;9;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1393;
12261100100010______;Deulowitz;122611;1;10;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1543;
122611001000110001__;Deulowitz;122611;1;11/1;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 1;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000110003__;Deulowitz;122611;1;11/3;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg 3;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000110004__;Deulowitz;122611;1;11/4;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg 12;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000110005__;Deulowitz;122611;1;11/5;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg 10;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000110006__;Deulowitz;122611;1;11/6;Guben;Spree-Neiße [Sprjewja-Nysa];Schenkendöberner Weg|Seemühlenweg;5647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;897;
12261100100012______;Deulowitz;122611;1;12;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;4062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;988;
12261100100013______;Deulowitz;122611;1;13;Guben;Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;784;
12261100100014______;Deulowitz;122611;1;14;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;6952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;2170;
12261100100015______;Deulowitz;122611;1;15;Guben;Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;536;
12261100100016______;Deulowitz;122611;1;16;Guben;Spree-Neiße [Sprjewja-Nysa];Am Schwarzen Fließ;1248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;449;
12261100100017______;Deulowitz;122611;1;17;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 8;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;639;
12261100100020______;Deulowitz;122611;1;20;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;3525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;345;
12261100100023______;Deulowitz;122611;1;23;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000260001__;Deulowitz;122611;1;26/1;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100027______;Deulowitz;122611;1;27;Guben;Spree-Neiße [Sprjewja-Nysa];Seemühlenweg 6;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;482;
122611001000350001__;Deulowitz;122611;1;35/1;Guben;Spree-Neiße [Sprjewja-Nysa];Birkenallee 1;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000350002__;Deulowitz;122611;1;35/2;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 9;13403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|12|6;1603;
122611001000360001__;Deulowitz;122611;1;36/1;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|6;85;
122611001000360003__;Deulowitz;122611;1;36/3;Guben;Spree-Neiße [Sprjewja-Nysa];Birkenallee 1;2202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;11|12;259;
122611001000360004__;Deulowitz;122611;1;36/4;Guben;Spree-Neiße [Sprjewja-Nysa];Birkenallee 2;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000470001__;Deulowitz;122611;1;47/1;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;897;
122611001000470002__;Deulowitz;122611;1;47/2;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;233;
122611001000470004__;Deulowitz;122611;1;47/4;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000470005__;Deulowitz;122611;1;47/5;Guben;Spree-Neiße [Sprjewja-Nysa];Alt-Deulowitz 35;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100050______;Deulowitz;122611;1;50;Guben;Spree-Neiße [Sprjewja-Nysa];Am Alten Mutterfließ;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1275;
12261100100052______;Deulowitz;122611;1;52;Guben;Spree-Neiße [Sprjewja-Nysa];Am Ostgraben Deulowitz;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2213;
12261100100053______;Deulowitz;122611;1;53;Guben;Spree-Neiße [Sprjewja-Nysa];Am Ostgraben Deulowitz;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2387;
12261100100054______;Deulowitz;122611;1;54;Guben;Spree-Neiße [Sprjewja-Nysa];Am Ostgraben Deulowitz;12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4366;
12261100100067______;Deulowitz;122611;1;67;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1176;
12261100100068______;Deulowitz;122611;1;68;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2118;
12261100100069______;Deulowitz;122611;1;69;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2037;
12261100100070______;Deulowitz;122611;1;70;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1909;
12261100100071______;Deulowitz;122611;1;71;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;666;
12261100100072______;Deulowitz;122611;1;72;Guben;Spree-Neiße [Sprjewja-Nysa];Hinter den Gärten;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1757;
122611001000730001__;Deulowitz;122611;1;73/1;Guben;Spree-Neiße [Sprjewja-Nysa];An der Barheide|Weg;18692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1410;
12261100100074______;Deulowitz;122611;1;74;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Deulowitzer See;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100075______;Deulowitz;122611;1;75;Guben;Spree-Neiße [Sprjewja-Nysa];Am Deulowitzer See|Weg;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100076______;Deulowitz;122611;1;76;Guben;Spree-Neiße [Sprjewja-Nysa];Am Deulowitzer See;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100077______;Deulowitz;122611;1;77;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe dem Deulowitzer See;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100078______;Deulowitz;122611;1;78;Guben;Spree-Neiße [Sprjewja-Nysa];Die kleine Barheide;19214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100079______;Deulowitz;122611;1;79;Guben;Spree-Neiße [Sprjewja-Nysa];Die kleine Barheide;52570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100080______;Deulowitz;122611;1;80;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Bärheide;53480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100081______;Deulowitz;122611;1;81;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Barheide;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100082______;Deulowitz;122611;1;82;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Bärheide;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1716;
12261100100083______;Deulowitz;122611;1;83;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Bärheide;7180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1193;
12261100100084______;Deulowitz;122611;1;84;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Bärheide;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1250;
12261100100085______;Deulowitz;122611;1;85;Guben;Spree-Neiße [Sprjewja-Nysa];Die große Bärheide;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2108;
12261100100087______;Deulowitz;122611;1;87;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;27010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5613;
12261100100088______;Deulowitz;122611;1;88;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;818;
12261100100089______;Deulowitz;122611;1;89;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;339;
12261100100093______;Deulowitz;122611;1;93;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;29330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5495;
12261100100094______;Deulowitz;122611;1;94;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;9680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1835;
122611001000950001__;Deulowitz;122611;1;95/1;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;24610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2958;
122611001000950002__;Deulowitz;122611;1;95/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;27877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000950003__;Deulowitz;122611;1;95/3;Guben;Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000960001__;Deulowitz;122611;1;96/1;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112;27120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3232;
122611001000960002__;Deulowitz;122611;1;96/2;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe bei der Sandgrube;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000960003__;Deulowitz;122611;1;96/3;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;35483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
122611001000960004__;Deulowitz;122611;1;96/4;Guben;Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000970002__;Deulowitz;122611;1;97/2;Guben;Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000970003__;Deulowitz;122611;1;97/3;Guben;Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube;1512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000970004__;Deulowitz;122611;1;97/4;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube;30964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001000980004__;Deulowitz;122611;1;98/4;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe bei der Sandgrube;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261100100099______;Deulowitz;122611;1;99;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12261100100100______;Deulowitz;122611;1;100;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
12261100100101______;Deulowitz;122611;1;101;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;236;
12261100100102______;Deulowitz;122611;1;102;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;246;
12261100100103______;Deulowitz;122611;1;103;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;240;
12261100100104______;Deulowitz;122611;1;104;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12261100100105______;Deulowitz;122611;1;105;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;216;
12261100100106______;Deulowitz;122611;1;106;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;209;
12261100100107______;Deulowitz;122611;1;107;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;184;
12261100100108______;Deulowitz;122611;1;108;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12261100100110______;Deulowitz;122611;1;110;Guben;Spree-Neiße [Sprjewja-Nysa];An der B 112|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
122611001001140002__;Deulowitz;122611;1;114/2;Guben;Spree-Neiße [Sprjewja-Nysa];Bei der Sandgrube|Weg;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;588;
122611001001140003__;Deulowitz;122611;1;114/3;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001001140004__;Deulowitz;122611;1;114/4;Guben;Spree-Neiße [Sprjewja-Nysa];An der Bundesstraße B 112;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001001140006__;Deulowitz;122611;1;114/6;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001001140007__;Deulowitz;122611;1;114/7;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe der Kiesgrube;1441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122611001001140008__;Deulowitz;122611;1;114/8;Guben;Spree-Neiße [Sprjewja-Nysa];Nahe bei der Sandgrube;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;195;
122611001001140009__;Deulowitz;122611;1;114/9;Guben;Spree-Neiße [Sprjewja-Nysa];An der Kiesgrube;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
