FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326900100001______;Hohendorf;123269;1;1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100002______;Hohendorf;123269;1;2;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 3;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100003______;Hohendorf;123269;1;3;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100004______;Hohendorf;123269;1;4;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100005______;Hohendorf;123269;1;5;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100006______;Hohendorf;123269;1;6;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100007______;Hohendorf;123269;1;7;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100008______;Hohendorf;123269;1;8;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100009______;Hohendorf;123269;1;9;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 2;8570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2465;
12326900100010______;Hohendorf;123269;1;10;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 3;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;986;
12326900100011______;Hohendorf;123269;1;11;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 4;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;878;
123269001000120001__;Hohendorf;123269;1;12/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Rötkieten|Hohendorf 5;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1015;
12326900100015______;Hohendorf;123269;1;15;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 6;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1049;
12326900100016______;Hohendorf;123269;1;16;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 7;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1301;
12326900100017______;Hohendorf;123269;1;17;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 8;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1448;
123269001000180005__;Hohendorf;123269;1;18/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 9 B;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000180007__;Hohendorf;123269;1;18/7;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 9;4416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;1449;
123269001000180008__;Hohendorf;123269;1;18/8;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 9;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000190004__;Hohendorf;123269;1;19/4;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 9 A;301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000190005__;Hohendorf;123269;1;19/5;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1092;
12326900100020______;Hohendorf;123269;1;20;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;395;
12326900100021______;Hohendorf;123269;1;21;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5063;
123269001000220001__;Hohendorf;123269;1;22/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;13638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4310;
12326900100023______;Hohendorf;123269;1;23;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;5910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12326900100024______;Hohendorf;123269;1;24;Steinreich;Dahme-Spreewald [Dubja-Błota];Kohlgraben;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;432;
12326900100025______;Hohendorf;123269;1;25;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12326900100026______;Hohendorf;123269;1;26;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1514;
12326900100027______;Hohendorf;123269;1;27;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;20110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4492;
12326900100028______;Hohendorf;123269;1;28;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4953;
12326900100029______;Hohendorf;123269;1;29;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1370;
12326900100030______;Hohendorf;123269;1;30;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52;
12326900100031______;Hohendorf;123269;1;31;Steinreich;Dahme-Spreewald [Dubja-Błota];Die langen Stücke;13770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3350;
12326900100032______;Hohendorf;123269;1;32;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
12326900100033______;Hohendorf;123269;1;33;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;46370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8981;
12326900100034______;Hohendorf;123269;1;34;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;598;
12326900100035______;Hohendorf;123269;1;35;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Wehrich;35390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13662;
12326900100036______;Hohendorf;123269;1;36;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;12300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4687;
12326900100037______;Hohendorf;123269;1;37;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7197;
12326900100038______;Hohendorf;123269;1;38;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;21100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7077;
12326900100039______;Hohendorf;123269;1;39;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch|Der Wehrich;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;736;
12326900100040______;Hohendorf;123269;1;40;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Busch;25230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6812;
12326900100041______;Hohendorf;123269;1;41;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Wehrich;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5240;
12326900100042______;Hohendorf;123269;1;42;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Wehrich;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6011;
12326900100043______;Hohendorf;123269;1;43;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Wehrich;7210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1523;
12326900100044______;Hohendorf;123269;1;44;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Wehrich;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;257;
12326900100045______;Hohendorf;123269;1;45;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1569;
12326900100046______;Hohendorf;123269;1;46;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;11120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3003;
12326900100047______;Hohendorf;123269;1;47;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;59;
12326900100048______;Hohendorf;123269;1;48;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Spitze Berg|Der Wehrich;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1374;
12326900100049______;Hohendorf;123269;1;49;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;47150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10707;
12326900100050______;Hohendorf;123269;1;50;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100051______;Hohendorf;123269;1;51;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100052______;Hohendorf;123269;1;52;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100053______;Hohendorf;123269;1;53;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;43860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1681;
12326900100054______;Hohendorf;123269;1;54;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten;37440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100055______;Hohendorf;123269;1;55;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache|Weg;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12326900100056______;Hohendorf;123269;1;56;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;61540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2719;
12326900100057______;Hohendorf;123269;1;57;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;32850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100058______;Hohendorf;123269;1;58;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000590001__;Hohendorf;123269;1;59/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100061______;Hohendorf;123269;1;61;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000620001__;Hohendorf;123269;1;62/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000670001__;Hohendorf;123269;1;67/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100068______;Hohendorf;123269;1;68;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg|Weg;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000690001__;Hohendorf;123269;1;69/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;13350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100071______;Hohendorf;123269;1;71;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100072______;Hohendorf;123269;1;72;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100073______;Hohendorf;123269;1;73;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg|Weg;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000750001__;Hohendorf;123269;1;75/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000770001__;Hohendorf;123269;1;77/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Goldberg|Weg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100079______;Hohendorf;123269;1;79;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache|Weg;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100080______;Hohendorf;123269;1;80;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;56890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3417;
12326900100081______;Hohendorf;123269;1;81;Steinreich;Dahme-Spreewald [Dubja-Błota];Die Brache;13100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1459;
12326900100082______;Hohendorf;123269;1;82;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 10;1364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269001000850001__;Hohendorf;123269;1;85/1;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf 10;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900100086______;Hohendorf;123269;1;86;Steinreich;Dahme-Spreewald [Dubja-Błota];Hohendorf;5348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;998;
12326900100087______;Hohendorf;123269;1;87;Steinreich;Dahme-Spreewald [Dubja-Błota];Der gelbe Garten|Die langen Stücke|Hohendorf|Kohlgraben;12120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|8;2223;
12326900200007______;Hohendorf;123269;2;7;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;29464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000080002__;Hohendorf;123269;2;8/2;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000080003__;Hohendorf;123269;2;8/3;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;125882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200009______;Hohendorf;123269;2;9;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;10359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123269002000120001__;Hohendorf;123269;2;12/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;74502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326900200013______;Hohendorf;123269;2;13;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711|Weg;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;368;
12326900200014______;Hohendorf;123269;2;14;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;13320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3340;
12326900200015______;Hohendorf;123269;2;15;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;20441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5466;
123269002000160001__;Hohendorf;123269;2;16/1;Steinreich;Dahme-Spreewald [Dubja-Błota];L 711;47620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12595;
123269002000170002__;Hohendorf;123269;2;17/2;Steinreich;Dahme-Spreewald [Dubja-Błota];Der Karnikel Berg;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
