FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12485900100002______;Klein Kienitz;124859;1;2;Rangsdorf;Teltow-Fläming;K7237;19752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4740;
12485900100004______;Klein Kienitz;124859;1;4;Rangsdorf;Teltow-Fläming;K7237;9907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2497;
12485900100009______;Klein Kienitz;124859;1;9;Rangsdorf;Teltow-Fläming;K7237;15050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5569;
12485900100010______;Klein Kienitz;124859;1;10;Rangsdorf;Teltow-Fläming;K7237;19815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4945;
12485900100011______;Klein Kienitz;124859;1;11;Rangsdorf;Teltow-Fläming;K7237;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2381;
12485900100012______;Klein Kienitz;124859;1;12;Rangsdorf;Teltow-Fläming;K7237;9894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2375;
12485900100013______;Klein Kienitz;124859;1;13;Rangsdorf;Teltow-Fläming;K7237;20052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4962;
12485900100014______;Klein Kienitz;124859;1;14;Rangsdorf;Teltow-Fläming;K7237;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4839;
12485900100015______;Klein Kienitz;124859;1;15;Rangsdorf;Teltow-Fläming;K7237;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5015;
12485900100016______;Klein Kienitz;124859;1;16;Rangsdorf;Teltow-Fläming;K7237;1648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;432;
12485900100017______;Klein Kienitz;124859;1;17;Rangsdorf;Teltow-Fläming;Fasanenschonung;10139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100018______;Klein Kienitz;124859;1;18;Rangsdorf;Teltow-Fläming;Fasanenschonung;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100019______;Klein Kienitz;124859;1;19;Rangsdorf;Teltow-Fläming;Fasanenschonung;10184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100020______;Klein Kienitz;124859;1;20;Rangsdorf;Teltow-Fläming;Fasanenschonung;10177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100021______;Klein Kienitz;124859;1;21;Rangsdorf;Teltow-Fläming;Fasanenschonung;11702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100022______;Klein Kienitz;124859;1;22;Rangsdorf;Teltow-Fläming;Hals;9410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2917;
12485900100025______;Klein Kienitz;124859;1;25;Rangsdorf;Teltow-Fläming;K7237;7437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2017;
12485900100026______;Klein Kienitz;124859;1;26;Rangsdorf;Teltow-Fläming;K7237;20086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5528;
12485900100027______;Klein Kienitz;124859;1;27;Rangsdorf;Teltow-Fläming;K7237;18957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5061;
12485900100029______;Klein Kienitz;124859;1;29;Rangsdorf;Teltow-Fläming;K7237;20440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5248;
12485900100030______;Klein Kienitz;124859;1;30;Rangsdorf;Teltow-Fläming;K7237;20468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4959;
12485900100031______;Klein Kienitz;124859;1;31;Rangsdorf;Teltow-Fläming;K7237;4626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1112;
12485900100032______;Klein Kienitz;124859;1;32;Rangsdorf;Teltow-Fläming;K7237;11943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100033______;Klein Kienitz;124859;1;33;Rangsdorf;Teltow-Fläming;K7237;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100034______;Klein Kienitz;124859;1;34;Rangsdorf;Teltow-Fläming;K7237;10375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100035______;Klein Kienitz;124859;1;35;Rangsdorf;Teltow-Fläming;K7237;4543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100036______;Klein Kienitz;124859;1;36;Rangsdorf;Teltow-Fläming;K7237;9418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2363;
12485900100037______;Klein Kienitz;124859;1;37;Rangsdorf;Teltow-Fläming;K7237;11245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3130;
12485900100038______;Klein Kienitz;124859;1;38;Rangsdorf;Teltow-Fläming;K7237;15869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4761;
12485900100039______;Klein Kienitz;124859;1;39;Rangsdorf;Teltow-Fläming;K7237;7690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1928;
12485900100047______;Klein Kienitz;124859;1;47;Rangsdorf;Teltow-Fläming;Torfstich;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;368;
12485900100053______;Klein Kienitz;124859;1;53;Rangsdorf;Teltow-Fläming;Bauernwiesen;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;488;
12485900100054______;Klein Kienitz;124859;1;54;Rangsdorf;Teltow-Fläming;Bauernwiesen;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;549;
12485900100055______;Klein Kienitz;124859;1;55;Rangsdorf;Teltow-Fläming;Bauernwiesen;9921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2778;
12485900100056______;Klein Kienitz;124859;1;56;Rangsdorf;Teltow-Fläming;Bauernwiesen;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2951;
12485900100057______;Klein Kienitz;124859;1;57;Rangsdorf;Teltow-Fläming;Bauernwiesen;9885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2768;
12485900100058______;Klein Kienitz;124859;1;58;Rangsdorf;Teltow-Fläming;Bauernwiesen;10055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2747;
12485900100059______;Klein Kienitz;124859;1;59;Rangsdorf;Teltow-Fläming;Bauernwiesen;10457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2928;
12485900100060______;Klein Kienitz;124859;1;60;Rangsdorf;Teltow-Fläming;Bauernwiesen;9431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2641;
12485900100061______;Klein Kienitz;124859;1;61;Rangsdorf;Teltow-Fläming;Bauernwiesen;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2805;
12485900100062______;Klein Kienitz;124859;1;62;Rangsdorf;Teltow-Fläming;Bauernwiesen;10050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2814;
12485900100063______;Klein Kienitz;124859;1;63;Rangsdorf;Teltow-Fläming;Bauernwiesen;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2820;
12485900100064______;Klein Kienitz;124859;1;64;Rangsdorf;Teltow-Fläming;Bauernwiesen;10024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2807;
12485900100065______;Klein Kienitz;124859;1;65;Rangsdorf;Teltow-Fläming;Bauernwiesen;9890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2769;
12485900100066______;Klein Kienitz;124859;1;66;Rangsdorf;Teltow-Fläming;Bauernwiesen;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;481;
12485900100067______;Klein Kienitz;124859;1;67;Rangsdorf;Teltow-Fläming;Bauernwiesen;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3432;
12485900100068______;Klein Kienitz;124859;1;68;Rangsdorf;Teltow-Fläming;Bauernwiesen;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5785;
12485900100069______;Klein Kienitz;124859;1;69;Rangsdorf;Teltow-Fläming;Bauernwiesen;10364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3420;
12485900100070______;Klein Kienitz;124859;1;70;Rangsdorf;Teltow-Fläming;Bauernwiesen;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3867;
12485900100071______;Klein Kienitz;124859;1;71;Rangsdorf;Teltow-Fläming;Bauernwiesen;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3899;
12485900100072______;Klein Kienitz;124859;1;72;Rangsdorf;Teltow-Fläming;Bauernwiesen;10573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3923;
12485900100073______;Klein Kienitz;124859;1;73;Rangsdorf;Teltow-Fläming;Bauernwiesen;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3544;
12485900100074______;Klein Kienitz;124859;1;74;Rangsdorf;Teltow-Fläming;Bauernwiesen;9515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3521;
12485900100075______;Klein Kienitz;124859;1;75;Rangsdorf;Teltow-Fläming;Bauernwiesen;9551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3534;
12485900100076______;Klein Kienitz;124859;1;76;Rangsdorf;Teltow-Fläming;Bauernwiesen;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;960;
12485900100077______;Klein Kienitz;124859;1;77;Rangsdorf;Teltow-Fläming;Bauernwiesen;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;509;
12485900100078______;Klein Kienitz;124859;1;78;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;9568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1190;
12485900100079______;Klein Kienitz;124859;1;79;Rangsdorf;Teltow-Fläming;Bauernwiesen;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3767;
12485900100080______;Klein Kienitz;124859;1;80;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;383;
12485900100081______;Klein Kienitz;124859;1;81;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;362;
12485900100082______;Klein Kienitz;124859;1;82;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;363;
12485900100083______;Klein Kienitz;124859;1;83;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;329;
12485900100084______;Klein Kienitz;124859;1;84;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;384;
12485900100085______;Klein Kienitz;124859;1;85;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;420;
12485900100086______;Klein Kienitz;124859;1;86;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;251;
12485900100087______;Klein Kienitz;124859;1;87;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;1331;
12485900100088______;Klein Kienitz;124859;1;88;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;2;
12485900100090______;Klein Kienitz;124859;1;90;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;266;
12485900100091______;Klein Kienitz;124859;1;91;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße 15;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124859001000920001__;Klein Kienitz;124859;1;92/1;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;1104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100093______;Klein Kienitz;124859;1;93;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100094______;Klein Kienitz;124859;1;94;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100095______;Klein Kienitz;124859;1;95;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;10089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;3498;
12485900100096______;Klein Kienitz;124859;1;96;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;11998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|60;3937;
12485900100097______;Klein Kienitz;124859;1;97;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1502;
12485900100098______;Klein Kienitz;124859;1;98;Rangsdorf;Teltow-Fläming;Kienitzer Dorfstraße;9211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3134;
12485900100099______;Klein Kienitz;124859;1;99;Rangsdorf;Teltow-Fläming;Bauernwiesen;6114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1467;
12485900100100______;Klein Kienitz;124859;1;100;Rangsdorf;Teltow-Fläming;Bauernwiesen;7055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1693;
12485900100101______;Klein Kienitz;124859;1;101;Rangsdorf;Teltow-Fläming;Bauernwiesen;6651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1596;
12485900100102______;Klein Kienitz;124859;1;102;Rangsdorf;Teltow-Fläming;Bauernwiesen;5015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1204;
12485900100103______;Klein Kienitz;124859;1;103;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12485900100104______;Klein Kienitz;124859;1;104;Rangsdorf;Teltow-Fläming;Bauernwiesen;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;956;
12485900100105______;Klein Kienitz;124859;1;105;Rangsdorf;Teltow-Fläming;Bauernwiesen;6135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1472;
12485900100106______;Klein Kienitz;124859;1;106;Rangsdorf;Teltow-Fläming;Bauernwiesen;4430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1506;
12485900100107______;Klein Kienitz;124859;1;107;Rangsdorf;Teltow-Fläming;Bauernwiesen;4587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1560;
12485900100108______;Klein Kienitz;124859;1;108;Rangsdorf;Teltow-Fläming;Bauernwiesen;4038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1373;
12485900100109______;Klein Kienitz;124859;1;109;Rangsdorf;Teltow-Fläming;Bauernwiesen;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1402;
12485900100110______;Klein Kienitz;124859;1;110;Rangsdorf;Teltow-Fläming;Bauernwiesen;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1217;
12485900100111______;Klein Kienitz;124859;1;111;Rangsdorf;Teltow-Fläming;Bauernwiesen;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1229;
12485900100112______;Klein Kienitz;124859;1;112;Rangsdorf;Teltow-Fläming;Bauernwiesen;4296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1461;
12485900100113______;Klein Kienitz;124859;1;113;Rangsdorf;Teltow-Fläming;Bauernwiesen;2411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;820;
12485900100114______;Klein Kienitz;124859;1;114;Rangsdorf;Teltow-Fläming;Bauernwiesen;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1785;
12485900100115______;Klein Kienitz;124859;1;115;Rangsdorf;Teltow-Fläming;Bauernwiesen;5248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1784;
12485900100116______;Klein Kienitz;124859;1;116;Rangsdorf;Teltow-Fläming;Bauernwiesen;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1091;
12485900100117______;Klein Kienitz;124859;1;117;Rangsdorf;Teltow-Fläming;Bauernwiesen;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;782;
12485900100118______;Klein Kienitz;124859;1;118;Rangsdorf;Teltow-Fläming;Bauernwiesen;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;406;
12485900100119______;Klein Kienitz;124859;1;119;Rangsdorf;Teltow-Fläming;Bauernwiesen;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;273;
12485900100120______;Klein Kienitz;124859;1;120;Rangsdorf;Teltow-Fläming;Bauernwiesen;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;431;
12485900100124______;Klein Kienitz;124859;1;124;Rangsdorf;Teltow-Fläming;L40 nach Dahlewitz;3061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;918;
