FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12851000100001______;Seebeck;128510;1;1;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1059;
12851000100002______;Seebeck;128510;1;2;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;970;
12851000100003______;Seebeck;128510;1;3;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;912;
12851000100004______;Seebeck;128510;1;4;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 33;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1180;
12851000100005______;Seebeck;128510;1;5;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 33;10380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3027;
12851000100006______;Seebeck;128510;1;6;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 31;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100007______;Seebeck;128510;1;7;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 31;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1110;
12851000100009______;Seebeck;128510;1;9;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 30;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1244;
12851000100010______;Seebeck;128510;1;10;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 29;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1290;
12851000100011______;Seebeck;128510;1;11;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 28;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1133;
12851000100013______;Seebeck;128510;1;13;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100016______;Seebeck;128510;1;16;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100017______;Seebeck;128510;1;17;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100018______;Seebeck;128510;1;18;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 23;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100019______;Seebeck;128510;1;19;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 22;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000200001__;Seebeck;128510;1;20/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000200002__;Seebeck;128510;1;20/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 21 B;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100021______;Seebeck;128510;1;21;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100022______;Seebeck;128510;1;22;Vielitzsee;Ostprignitz-Ruppin;am Vielitz-See;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;149;
12851000100024______;Seebeck;128510;1;24;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100025______;Seebeck;128510;1;25;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000260001__;Seebeck;128510;1;26/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000260002__;Seebeck;128510;1;26/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100027______;Seebeck;128510;1;27;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 20;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100028______;Seebeck;128510;1;28;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 19;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100030______;Seebeck;128510;1;30;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 1;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100031______;Seebeck;128510;1;31;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 1;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000320001__;Seebeck;128510;1;32/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;363;
128510001000320002__;Seebeck;128510;1;32/2;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;2617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;759;
128510001000330001__;Seebeck;128510;1;33/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 1 A;4525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1312;
128510001000330002__;Seebeck;128510;1;33/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 2;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;902;
12851000100034______;Seebeck;128510;1;34;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;2290;
128510001000350001__;Seebeck;128510;1;35/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 3 A;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;347;
128510001000350003__;Seebeck;128510;1;35/3;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 3;2311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000350004__;Seebeck;128510;1;35/4;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 3;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1174;
12851000100036______;Seebeck;128510;1;36;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 4;3431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;784;
12851000100037______;Seebeck;128510;1;37;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 4;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100038______;Seebeck;128510;1;38;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 5;3876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;725;
128510001000420001__;Seebeck;128510;1;42/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 9;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;20;
128510001000430001__;Seebeck;128510;1;43/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 10;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;215;
128510001000430002__;Seebeck;128510;1;43/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 11;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;122;
128510001000430003__;Seebeck;128510;1;43/3;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 12;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;104;
128510001000430004__;Seebeck;128510;1;43/4;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 13;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;220;
128510001000440001__;Seebeck;128510;1;44/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 14;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000440002__;Seebeck;128510;1;44/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;4596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;688;
12851000100045______;Seebeck;128510;1;45;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 14;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100046______;Seebeck;128510;1;46;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 14 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000470001__;Seebeck;128510;1;47/1;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße 14 A;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128510001000470002__;Seebeck;128510;1;47/2;Vielitzsee;Ostprignitz-Ruppin;Hauptstraße;3154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100048______;Seebeck;128510;1;48;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;847;
12851000100049______;Seebeck;128510;1;49;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100050______;Seebeck;128510;1;50;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100051______;Seebeck;128510;1;51;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12851000100052______;Seebeck;128510;1;52;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;108;
12851000100053______;Seebeck;128510;1;53;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;161;
12851000100054______;Seebeck;128510;1;54;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;119600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;25125;
12851000100061______;Seebeck;128510;1;61;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;23780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6225;
12851000100062______;Seebeck;128510;1;62;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3249;
12851000100063______;Seebeck;128510;1;63;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2490;
12851000100064______;Seebeck;128510;1;64;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;17480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5254;
12851000100065______;Seebeck;128510;1;65;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;18200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5213;
12851000100066______;Seebeck;128510;1;66;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;13171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3403;
12851000100067______;Seebeck;128510;1;67;Vielitzsee;Ostprignitz-Ruppin;Nördlich der Hauptstraße;4892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1209;
12851000100068______;Seebeck;128510;1;68;Vielitzsee;Ostprignitz-Ruppin;Seebeck;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4073;
12851000100070______;Seebeck;128510;1;70;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;168;
12851000100071______;Seebeck;128510;1;71;Vielitzsee;Ostprignitz-Ruppin;Seebeck;7257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2242;
12851000100073______;Seebeck;128510;1;73;Vielitzsee;Ostprignitz-Ruppin;Seebeck;31270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10003;
12851000100074______;Seebeck;128510;1;74;Vielitzsee;Ostprignitz-Ruppin;Seebeck;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15855;
12851000100075______;Seebeck;128510;1;75;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;915;
12851000100077______;Seebeck;128510;1;77;Vielitzsee;Ostprignitz-Ruppin;Seebeck;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;134;
12851000100080______;Seebeck;128510;1;80;Vielitzsee;Ostprignitz-Ruppin;Seebeck;5277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1466;
12851000100081______;Seebeck;128510;1;81;Vielitzsee;Ostprignitz-Ruppin;Seebeck;7304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1971;
12851000100082______;Seebeck;128510;1;82;Vielitzsee;Ostprignitz-Ruppin;Im Mittelfeld;24390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5735;
12851000100083______;Seebeck;128510;1;83;Vielitzsee;Ostprignitz-Ruppin;Seebeck;11520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2555;
12851000100085______;Seebeck;128510;1;85;Vielitzsee;Ostprignitz-Ruppin;Seebeck;10098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;406;
12851000100086______;Seebeck;128510;1;86;Vielitzsee;Ostprignitz-Ruppin;Seebeck;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;81;
128510001000870001__;Seebeck;128510;1;87/1;Vielitzsee;Ostprignitz-Ruppin;Seebeck;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;533;
128510001000870002__;Seebeck;128510;1;87/2;Vielitzsee;Ostprignitz-Ruppin;Seebeck;3997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100088______;Seebeck;128510;1;88;Vielitzsee;Ostprignitz-Ruppin;an der Gemarkung Strubensee;102450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23771;
12851000100089______;Seebeck;128510;1;89;Vielitzsee;Ostprignitz-Ruppin;Seebeck;14164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100090______;Seebeck;128510;1;90;Vielitzsee;Ostprignitz-Ruppin;Seebeck;9097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100091______;Seebeck;128510;1;91;Vielitzsee;Ostprignitz-Ruppin;Seebeck;21286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5378;
12851000100092______;Seebeck;128510;1;92;Vielitzsee;Ostprignitz-Ruppin;Seebeck;109068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25945;
12851000100093______;Seebeck;128510;1;93;Vielitzsee;Ostprignitz-Ruppin;Seebeck;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12851000100094______;Seebeck;128510;1;94;Vielitzsee;Ostprignitz-Ruppin;Seebeck;24530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6451;
12851000100095______;Seebeck;128510;1;95;Vielitzsee;Ostprignitz-Ruppin;Seebeck;46720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14619;
