FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335500100001______;Merzdorf;123355;1;1;Baruth/Mark;Teltow-Fläming;Weideborn;2509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100002______;Merzdorf;123355;1;2;Baruth/Mark;Teltow-Fläming;Weideborn;29342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100003______;Merzdorf;123355;1;3;Baruth/Mark;Teltow-Fläming;Weideborn;31614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100004______;Merzdorf;123355;1;4;Baruth/Mark;Teltow-Fläming;Weideborn;32010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100005______;Merzdorf;123355;1;5;Baruth/Mark;Teltow-Fläming;Weideborn;32497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100006______;Merzdorf;123355;1;6;Baruth/Mark;Teltow-Fläming;Weideborn;33033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100007______;Merzdorf;123355;1;7;Baruth/Mark;Teltow-Fläming;Weideborn;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100009______;Merzdorf;123355;1;9;Baruth/Mark;Teltow-Fläming;Weideborn;29769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100010______;Merzdorf;123355;1;10;Baruth/Mark;Teltow-Fläming;Weideborn;29581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100011______;Merzdorf;123355;1;11;Baruth/Mark;Teltow-Fläming;Weideborn;29624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100012______;Merzdorf;123355;1;12;Baruth/Mark;Teltow-Fläming;Weideborn;13168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100013______;Merzdorf;123355;1;13;Baruth/Mark;Teltow-Fläming;Weideborn;31051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100014______;Merzdorf;123355;1;14;Baruth/Mark;Teltow-Fläming;Weideborn;27332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100015______;Merzdorf;123355;1;15;Baruth/Mark;Teltow-Fläming;Weideborn;13851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100016______;Merzdorf;123355;1;16;Baruth/Mark;Teltow-Fläming;Weideborn;30900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100017______;Merzdorf;123355;1;17;Baruth/Mark;Teltow-Fläming;Weideborn;40303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100019______;Merzdorf;123355;1;19;Baruth/Mark;Teltow-Fläming;Weideborn;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100023______;Merzdorf;123355;1;23;Baruth/Mark;Teltow-Fläming;Weideborn;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100025______;Merzdorf;123355;1;25;Baruth/Mark;Teltow-Fläming;Weideborn;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100027______;Merzdorf;123355;1;27;Baruth/Mark;Teltow-Fläming;Weideborn;282090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100028______;Merzdorf;123355;1;28;Baruth/Mark;Teltow-Fläming;Weideborn;21537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2086;
12335500100029______;Merzdorf;123355;1;29;Baruth/Mark;Teltow-Fläming;Weideborn;47826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9345;
12335500100030______;Merzdorf;123355;1;30;Baruth/Mark;Teltow-Fläming;Weideborn;31516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6208;
12335500100031______;Merzdorf;123355;1;31;Baruth/Mark;Teltow-Fläming;Weideborn;20410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;179;
12335500100032______;Merzdorf;123355;1;32;Baruth/Mark;Teltow-Fläming;Weideborn;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;320;
12335500100033______;Merzdorf;123355;1;33;Baruth/Mark;Teltow-Fläming;Weideborn;3242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12335500100034______;Merzdorf;123355;1;34;Baruth/Mark;Teltow-Fläming;Weideborn;52304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7681;
12335500100035______;Merzdorf;123355;1;35;Baruth/Mark;Teltow-Fläming;Weideborn;45965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7974;
12335500100036______;Merzdorf;123355;1;36;Baruth/Mark;Teltow-Fläming;Weideborn;44698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8034;
12335500100037______;Merzdorf;123355;1;37;Baruth/Mark;Teltow-Fläming;Weideborn;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100038______;Merzdorf;123355;1;38;Baruth/Mark;Teltow-Fläming;Weideborn;46040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100039______;Merzdorf;123355;1;39;Baruth/Mark;Teltow-Fläming;Weideborn;36690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100040______;Merzdorf;123355;1;40;Baruth/Mark;Teltow-Fläming;Weideborn;36100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100041______;Merzdorf;123355;1;41;Baruth/Mark;Teltow-Fläming;Weideborn;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100044______;Merzdorf;123355;1;44;Baruth/Mark;Teltow-Fläming;Weideborn;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355001000460002__;Merzdorf;123355;1;46/2;Baruth/Mark;Teltow-Fläming;Weideborn;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
123355001000470001__;Merzdorf;123355;1;47/1;Baruth/Mark;Teltow-Fläming;Weideborn;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355001000470002__;Merzdorf;123355;1;47/2;Baruth/Mark;Teltow-Fläming;Weideborn;11232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2386;
12335500100048______;Merzdorf;123355;1;48;Baruth/Mark;Teltow-Fläming;Weideborn;61284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100049______;Merzdorf;123355;1;49;Baruth/Mark;Teltow-Fläming;Weideborn;6664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100050______;Merzdorf;123355;1;50;Baruth/Mark;Teltow-Fläming;Weideborn;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100051______;Merzdorf;123355;1;51;Baruth/Mark;Teltow-Fläming;Weideborn;45918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100052______;Merzdorf;123355;1;52;Baruth/Mark;Teltow-Fläming;Weideborn;14533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100053______;Merzdorf;123355;1;53;Baruth/Mark;Teltow-Fläming;Weideborn;79217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100054______;Merzdorf;123355;1;54;Baruth/Mark;Teltow-Fläming;Weideborn;15075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100055______;Merzdorf;123355;1;55;Baruth/Mark;Teltow-Fläming;Weideborn;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100056______;Merzdorf;123355;1;56;Baruth/Mark;Teltow-Fläming;Weideborn;10065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100057______;Merzdorf;123355;1;57;Baruth/Mark;Teltow-Fläming;Weideborn;9905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100058______;Merzdorf;123355;1;58;Baruth/Mark;Teltow-Fläming;Weideborn;29184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100059______;Merzdorf;123355;1;59;Baruth/Mark;Teltow-Fläming;Weideborn;18434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100060______;Merzdorf;123355;1;60;Baruth/Mark;Teltow-Fläming;Weideborn;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100061______;Merzdorf;123355;1;61;Baruth/Mark;Teltow-Fläming;Weideborn;8793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100062______;Merzdorf;123355;1;62;Baruth/Mark;Teltow-Fläming;Weideborn;298569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100063______;Merzdorf;123355;1;63;Baruth/Mark;Teltow-Fläming;Weideborn;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100064______;Merzdorf;123355;1;64;Baruth/Mark;Teltow-Fläming;Weideborn;29942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100065______;Merzdorf;123355;1;65;Baruth/Mark;Teltow-Fläming;Weideborn;39888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100066______;Merzdorf;123355;1;66;Baruth/Mark;Teltow-Fläming;Weideborn;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100067______;Merzdorf;123355;1;67;Baruth/Mark;Teltow-Fläming;Weideborn;36034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100068______;Merzdorf;123355;1;68;Baruth/Mark;Teltow-Fläming;Weideborn;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100069______;Merzdorf;123355;1;69;Baruth/Mark;Teltow-Fläming;Weideborn;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100070______;Merzdorf;123355;1;70;Baruth/Mark;Teltow-Fläming;Weideborn;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100071______;Merzdorf;123355;1;71;Baruth/Mark;Teltow-Fläming;Weideborn;26296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100072______;Merzdorf;123355;1;72;Baruth/Mark;Teltow-Fläming;Weideborn;4278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100073______;Merzdorf;123355;1;73;Baruth/Mark;Teltow-Fläming;Weideborn;15425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100074______;Merzdorf;123355;1;74;Baruth/Mark;Teltow-Fläming;Weideborn;24149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100075______;Merzdorf;123355;1;75;Baruth/Mark;Teltow-Fläming;Weideborn;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100076______;Merzdorf;123355;1;76;Baruth/Mark;Teltow-Fläming;Weideborn;38822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100077______;Merzdorf;123355;1;77;Baruth/Mark;Teltow-Fläming;Weideborn;125699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100078______;Merzdorf;123355;1;78;Baruth/Mark;Teltow-Fläming;Weideborn;32633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100079______;Merzdorf;123355;1;79;Baruth/Mark;Teltow-Fläming;Weideborn;123966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100080______;Merzdorf;123355;1;80;Baruth/Mark;Teltow-Fläming;Weideborn;140808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100081______;Merzdorf;123355;1;81;Baruth/Mark;Teltow-Fläming;Weideborn;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100082______;Merzdorf;123355;1;82;Baruth/Mark;Teltow-Fläming;Weideborn;90172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100083______;Merzdorf;123355;1;83;Baruth/Mark;Teltow-Fläming;Weideborn;133607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100084______;Merzdorf;123355;1;84;Baruth/Mark;Teltow-Fläming;Weideborn;52863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100085______;Merzdorf;123355;1;85;Baruth/Mark;Teltow-Fläming;Weideborn;12025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500100086______;Merzdorf;123355;1;86;Baruth/Mark;Teltow-Fläming;Weideborn;2912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200001______;Merzdorf;123355;2;1;Baruth/Mark;Teltow-Fläming;Kellerhölzer;87840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200002______;Merzdorf;123355;2;2;Baruth/Mark;Teltow-Fläming;Kellerhölzer;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200003______;Merzdorf;123355;2;3;Baruth/Mark;Teltow-Fläming;Weg nach Paplitz;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200004______;Merzdorf;123355;2;4;Baruth/Mark;Teltow-Fläming;Kellerhölzer;443880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200005______;Merzdorf;123355;2;5;Baruth/Mark;Teltow-Fläming;Kellerhölzer;153420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355002000060002__;Merzdorf;123355;2;6/2;Baruth/Mark;Teltow-Fläming;Weg nach Lynow;17764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355002000060003__;Merzdorf;123355;2;6/3;Baruth/Mark;Teltow-Fläming;Merzdorf;6086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355002000070001__;Merzdorf;123355;2;7/1;Baruth/Mark;Teltow-Fläming;Merzdorf;1681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355002000070002__;Merzdorf;123355;2;7/2;Baruth/Mark;Teltow-Fläming;Kellerhölzer;1630669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200008______;Merzdorf;123355;2;8;Baruth/Mark;Teltow-Fläming;Kellerhölzer;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200009______;Merzdorf;123355;2;9;Baruth/Mark;Teltow-Fläming;Kellerhölzer;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123355002000110003__;Merzdorf;123355;2;11/3;Baruth/Mark;Teltow-Fläming;Merzdorf;51307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200012______;Merzdorf;123355;2;12;Baruth/Mark;Teltow-Fläming;Merzdorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335500200013______;Merzdorf;123355;2;13;Baruth/Mark;Teltow-Fläming;Kellerhölzer;96130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
