FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12154300100001______;Kranepuhl;121543;1;1;Planetal;Potsdam-Mittelmark;Dammdorf|Weg;3220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100002______;Kranepuhl;121543;1;2;Planetal;Potsdam-Mittelmark;Dammdorf;27010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11013;
12154300100003______;Kranepuhl;121543;1;3;Planetal;Potsdam-Mittelmark;Dammdorf;20660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8031;
12154300100004______;Kranepuhl;121543;1;4;Planetal;Potsdam-Mittelmark;Dammdorf;34720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13350;
12154300100005______;Kranepuhl;121543;1;5;Planetal;Potsdam-Mittelmark;Dammdorf;54360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20614;
12154300100006______;Kranepuhl;121543;1;6;Planetal;Potsdam-Mittelmark;Dammdorf;12080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4555;
12154300100007______;Kranepuhl;121543;1;7;Planetal;Potsdam-Mittelmark;Dammdorf;13700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5059;
12154300100008______;Kranepuhl;121543;1;8;Planetal;Potsdam-Mittelmark;Dammdorf;11101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4124;
12154300100009______;Kranepuhl;121543;1;9;Planetal;Potsdam-Mittelmark;Dammdorf;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12154300100010______;Kranepuhl;121543;1;10;Planetal;Potsdam-Mittelmark;Dammdorf;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12154300100011______;Kranepuhl;121543;1;11;Planetal;Potsdam-Mittelmark;Dammdorf;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12154300100012______;Kranepuhl;121543;1;12;Planetal;Potsdam-Mittelmark;Dammdorf;2140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12154300100013______;Kranepuhl;121543;1;13;Planetal;Potsdam-Mittelmark;Dammdorf;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
121543001000140001__;Kranepuhl;121543;1;14/1;Planetal;Potsdam-Mittelmark;Bornestücken;22180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
121543001000140002__;Kranepuhl;121543;1;14/2;Planetal;Potsdam-Mittelmark;Bornestücken;44760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10107;
12154300100015______;Kranepuhl;121543;1;15;Planetal;Potsdam-Mittelmark;Bornestücken;82850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6875;
121543001000160001__;Kranepuhl;121543;1;16/1;Planetal;Potsdam-Mittelmark;Bornestücken;61477;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19262;
121543001000170001__;Kranepuhl;121543;1;17/1;Planetal;Potsdam-Mittelmark;Bornestücken|Weg;1600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543001000170002__;Kranepuhl;121543;1;17/2;Planetal;Potsdam-Mittelmark;Bornestücken;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12154300100020______;Kranepuhl;121543;1;20;Planetal;Potsdam-Mittelmark;Bornestücken;10333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;113;
12154300100021______;Kranepuhl;121543;1;21;Planetal;Potsdam-Mittelmark;Bornestücken;113610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12650;
121543001000220002__;Kranepuhl;121543;1;22/2;Planetal;Potsdam-Mittelmark;Langmaten;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
121543001000230001__;Kranepuhl;121543;1;23/1;Planetal;Potsdam-Mittelmark;Langmaten;23190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4750;
121543001000250001__;Kranepuhl;121543;1;25/1;Planetal;Potsdam-Mittelmark;Langmaten;800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
121543001000250002__;Kranepuhl;121543;1;25/2;Planetal;Potsdam-Mittelmark;Langmaten;2340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;341;
12154300100028______;Kranepuhl;121543;1;28;Planetal;Potsdam-Mittelmark;Langmaten;39634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14857;
12154300100029______;Kranepuhl;121543;1;29;Planetal;Potsdam-Mittelmark;Langmaten;30254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10551;
12154300100030______;Kranepuhl;121543;1;30;Planetal;Potsdam-Mittelmark;Langmaten;37468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10877;
12154300100031______;Kranepuhl;121543;1;31;Planetal;Potsdam-Mittelmark;Langmaten;14447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4678;
121543001000320001__;Kranepuhl;121543;1;32/1;Planetal;Potsdam-Mittelmark;Langmaten;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12154300100033______;Kranepuhl;121543;1;33;Planetal;Potsdam-Mittelmark;Langmaten;13533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5336;
12154300100034______;Kranepuhl;121543;1;34;Planetal;Potsdam-Mittelmark;Langmaten;26889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9926;
12154300100036______;Kranepuhl;121543;1;36;Planetal;Potsdam-Mittelmark;Dammdorf;28206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12618;
12154300100037______;Kranepuhl;121543;1;37;Planetal;Potsdam-Mittelmark;Dammdorf;28178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11533;
12154300100038______;Kranepuhl;121543;1;38;Planetal;Potsdam-Mittelmark;Dammdorf|Weg;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2160;
121543001000390001__;Kranepuhl;121543;1;39/1;Planetal;Potsdam-Mittelmark;Dammdorf;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543001000390002__;Kranepuhl;121543;1;39/2;Planetal;Potsdam-Mittelmark;Dammdorf;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100040______;Kranepuhl;121543;1;40;Planetal;Potsdam-Mittelmark;Dammdorf|Weg;13840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12154300100041______;Kranepuhl;121543;1;41;Planetal;Potsdam-Mittelmark;Dammdorf;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100042______;Kranepuhl;121543;1;42;Planetal;Potsdam-Mittelmark;Dammdorf;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100043______;Kranepuhl;121543;1;43;Planetal;Potsdam-Mittelmark;Dammdorf;4720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2124;
12154300100044______;Kranepuhl;121543;1;44;Planetal;Potsdam-Mittelmark;Dammdorf;21910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9210;
12154300100045______;Kranepuhl;121543;1;45;Planetal;Potsdam-Mittelmark;Dammdorf;77646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34535;
12154300100046______;Kranepuhl;121543;1;46;Planetal;Potsdam-Mittelmark;Dammdorf;44824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16663;
12154300100047______;Kranepuhl;121543;1;47;Planetal;Potsdam-Mittelmark;Dammdorf;24960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9166;
12154300100048______;Kranepuhl;121543;1;48;Planetal;Potsdam-Mittelmark;Dammdorf;18102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6980;
12154300100049______;Kranepuhl;121543;1;49;Planetal;Potsdam-Mittelmark;Dammdorf;16667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6505;
12154300100050______;Kranepuhl;121543;1;50;Planetal;Potsdam-Mittelmark;Dammdorf;29129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13103;
12154300100051______;Kranepuhl;121543;1;51;Planetal;Potsdam-Mittelmark;Dammdorf;28024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12297;
12154300100052______;Kranepuhl;121543;1;52;Planetal;Potsdam-Mittelmark;Dammdorf;44402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20636;
12154300100053______;Kranepuhl;121543;1;53;Planetal;Potsdam-Mittelmark;Dammdorf;20173;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7639;
12154300100054______;Kranepuhl;121543;1;54;Planetal;Potsdam-Mittelmark;Dammdorf;103387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41052;
12154300100055______;Kranepuhl;121543;1;55;Planetal;Potsdam-Mittelmark;Dammdorf;30046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12175;
12154300100056______;Kranepuhl;121543;1;56;Planetal;Potsdam-Mittelmark;Dammdorf;79612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30512;
12154300100057______;Kranepuhl;121543;1;57;Planetal;Potsdam-Mittelmark;Dammdorf;25072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9713;
12154300100058______;Kranepuhl;121543;1;58;Planetal;Potsdam-Mittelmark;Dammdorf;25916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7957;
12154300100059______;Kranepuhl;121543;1;59;Planetal;Potsdam-Mittelmark;Dammdorf;122850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11669;
12154300100060______;Kranepuhl;121543;1;60;Planetal;Potsdam-Mittelmark;Dammdorf;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7274;
12154300100065______;Kranepuhl;121543;1;65;Planetal;Potsdam-Mittelmark;Dammdorf|Weg;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100066______;Kranepuhl;121543;1;66;Planetal;Potsdam-Mittelmark;Dammdorf|Weg;9220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100070______;Kranepuhl;121543;1;70;Planetal;Potsdam-Mittelmark;K 6927;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100073______;Kranepuhl;121543;1;73;Planetal;Potsdam-Mittelmark;K 6927;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100079______;Kranepuhl;121543;1;79;Planetal;Potsdam-Mittelmark;Langmaten;10457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3171;
12154300100081______;Kranepuhl;121543;1;81;Planetal;Potsdam-Mittelmark;Langmaten;138044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38492;
12154300100083______;Kranepuhl;121543;1;83;Planetal;Potsdam-Mittelmark;Langmaten;320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100085______;Kranepuhl;121543;1;85;Planetal;Potsdam-Mittelmark;Bornestücken;60135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12514;
12154300100087______;Kranepuhl;121543;1;87;Planetal;Potsdam-Mittelmark;Bornestücken|Weg;7677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100089______;Kranepuhl;121543;1;89;Planetal;Potsdam-Mittelmark;Bornestücken;77242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300100093______;Kranepuhl;121543;1;93;Planetal;Potsdam-Mittelmark;Langmaten;51583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14791;
12154300100094______;Kranepuhl;121543;1;94;Planetal;Potsdam-Mittelmark;Langmaten;31237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10021;
12154300100095______;Kranepuhl;121543;1;95;Planetal;Potsdam-Mittelmark;Langmaten;54976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15348;
12154300100096______;Kranepuhl;121543;1;96;Planetal;Potsdam-Mittelmark;Langmaten;41764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12426;
12154300100097______;Kranepuhl;121543;1;97;Planetal;Potsdam-Mittelmark;Langmaten;2359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
12154300100098______;Kranepuhl;121543;1;98;Planetal;Potsdam-Mittelmark;Langmaten;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12154300100099______;Kranepuhl;121543;1;99;Planetal;Potsdam-Mittelmark;Dammdorf;53620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22548;
12154300100100______;Kranepuhl;121543;1;100;Planetal;Potsdam-Mittelmark;Dammdorf;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12154300100101______;Kranepuhl;121543;1;101;Planetal;Potsdam-Mittelmark;Dammdorf;22600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3981;
12154300100102______;Kranepuhl;121543;1;102;Planetal;Potsdam-Mittelmark;Dammdorf;12046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4944;
12154300100103______;Kranepuhl;121543;1;103;Planetal;Potsdam-Mittelmark;Dammdorf;19800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3903;
12154300100104______;Kranepuhl;121543;1;104;Planetal;Potsdam-Mittelmark;Dammdorf;16088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6180;
12154300100105______;Kranepuhl;121543;1;105;Planetal;Potsdam-Mittelmark;Dammdorf;9445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2675;
12154300100106______;Kranepuhl;121543;1;106;Planetal;Potsdam-Mittelmark;Dammdorf;14225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5296;
12154300100107______;Kranepuhl;121543;1;107;Planetal;Potsdam-Mittelmark;Dammdorf;131046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45163;
12154300100108______;Kranepuhl;121543;1;108;Planetal;Potsdam-Mittelmark;Dammdorf;9100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12154300100109______;Kranepuhl;121543;1;109;Planetal;Potsdam-Mittelmark;K 6927;28623;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200001______;Kranepuhl;121543;2;1;Planetal;Potsdam-Mittelmark;Kirchbergstücke;2934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12154300200002______;Kranepuhl;121543;2;2;Planetal;Potsdam-Mittelmark;Kirchbergstücke;2933;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12154300200003______;Kranepuhl;121543;2;3;Planetal;Potsdam-Mittelmark;Belziger Straße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;338;
121543002000040001__;Kranepuhl;121543;2;4/1;Planetal;Potsdam-Mittelmark;Belziger Straße 21 A;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9;
121543002000040002__;Kranepuhl;121543;2;4/2;Planetal;Potsdam-Mittelmark;Belziger Straße 22;2517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;333;
121543002000050001__;Kranepuhl;121543;2;5/1;Planetal;Potsdam-Mittelmark;Belziger Straße 22;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;15;
121543002000050002__;Kranepuhl;121543;2;5/2;Planetal;Potsdam-Mittelmark;Belziger Straße 21 A;1353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;474;
121543002000050003__;Kranepuhl;121543;2;5/3;Planetal;Potsdam-Mittelmark;Belziger Straße 21;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;410;
12154300200006______;Kranepuhl;121543;2;6;Planetal;Potsdam-Mittelmark;Belziger Straße 20;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;251;
12154300200007______;Kranepuhl;121543;2;7;Planetal;Potsdam-Mittelmark;Belziger Straße 19;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;149;
12154300200008______;Kranepuhl;121543;2;8;Planetal;Potsdam-Mittelmark;Belziger Straße 18;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200009______;Kranepuhl;121543;2;9;Planetal;Potsdam-Mittelmark;Belziger Straße 17;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;639;
12154300200010______;Kranepuhl;121543;2;10;Planetal;Potsdam-Mittelmark;Belziger Straße 16;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;160;
12154300200011______;Kranepuhl;121543;2;11;Planetal;Potsdam-Mittelmark;Belziger Straße 16;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;79;
12154300200012______;Kranepuhl;121543;2;12;Planetal;Potsdam-Mittelmark;Belziger Straße 15;1707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;264;
12154300200013______;Kranepuhl;121543;2;13;Planetal;Potsdam-Mittelmark;Belziger Straße 14;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;484;
121543002000140004__;Kranepuhl;121543;2;14/4;Planetal;Potsdam-Mittelmark;Dorfstraße|Kirchbergstücke;413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
121543002000150006__;Kranepuhl;121543;2;15/6;Planetal;Potsdam-Mittelmark;Dorfstraße 13;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;30;
121543002000150009__;Kranepuhl;121543;2;15/9;Planetal;Potsdam-Mittelmark;Dorfstraße 12 A;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;482;
121543002000150010__;Kranepuhl;121543;2;15/10;Planetal;Potsdam-Mittelmark;Belziger Straße 14;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;112;
121543002000150011__;Kranepuhl;121543;2;15/11;Planetal;Potsdam-Mittelmark;Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;83;
121543002000150012__;Kranepuhl;121543;2;15/12;Planetal;Potsdam-Mittelmark;Dorfstraße 13 A;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;281;
12154300200016______;Kranepuhl;121543;2;16;Planetal;Potsdam-Mittelmark;Dorfstraße 12;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000170001__;Kranepuhl;121543;2;17/1;Planetal;Potsdam-Mittelmark;Dorfstraße 11;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;237;
121543002000170002__;Kranepuhl;121543;2;17/2;Planetal;Potsdam-Mittelmark;Dorfstraße 10 A;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;499;
12154300200018______;Kranepuhl;121543;2;18;Planetal;Potsdam-Mittelmark;Dorfstraße 10;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2416;
12154300200019______;Kranepuhl;121543;2;19;Planetal;Potsdam-Mittelmark;K 6930;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12154300200021______;Kranepuhl;121543;2;21;Planetal;Potsdam-Mittelmark;Dorfstraße 7;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200022______;Kranepuhl;121543;2;22;Planetal;Potsdam-Mittelmark;Dorfstraße 7;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200024______;Kranepuhl;121543;2;24;Planetal;Potsdam-Mittelmark;Dorfstraße 5;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1917;
12154300200025______;Kranepuhl;121543;2;25;Planetal;Potsdam-Mittelmark;Dorfstraße 4;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1240;
12154300200026______;Kranepuhl;121543;2;26;Planetal;Potsdam-Mittelmark;Dorfstraße 3;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1232;
121543002000270003__;Kranepuhl;121543;2;27/3;Planetal;Potsdam-Mittelmark;Dorfstraße 2;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;190;
121543002000270004__;Kranepuhl;121543;2;27/4;Planetal;Potsdam-Mittelmark;Dorfstraße 2;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;414;
121543002000270005__;Kranepuhl;121543;2;27/5;Planetal;Potsdam-Mittelmark;Dorfstraße 2 A;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;219;
121543002000270006__;Kranepuhl;121543;2;27/6;Planetal;Potsdam-Mittelmark;Dorfstraße 2 A;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000270007__;Kranepuhl;121543;2;27/7;Planetal;Potsdam-Mittelmark;Dorfstraße 2|Dorfstraße 2 A;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000270008__;Kranepuhl;121543;2;27/8;Planetal;Potsdam-Mittelmark;Dorfstraße 2;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000270009__;Kranepuhl;121543;2;27/9;Planetal;Potsdam-Mittelmark;Dorfstraße 1;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;193;
121543002000270010__;Kranepuhl;121543;2;27/10;Planetal;Potsdam-Mittelmark;Dorfstraße 2;808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;141;
12154300200028______;Kranepuhl;121543;2;28;Planetal;Potsdam-Mittelmark;Kirchbergstücke|Weg;14192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4661;
12154300200029______;Kranepuhl;121543;2;29;Planetal;Potsdam-Mittelmark;Dorfstraße 32 A;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;470;
12154300200030______;Kranepuhl;121543;2;30;Planetal;Potsdam-Mittelmark;Dorfstraße 32;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;69;
12154300200031______;Kranepuhl;121543;2;31;Planetal;Potsdam-Mittelmark;K 6927;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12154300200032______;Kranepuhl;121543;2;32;Planetal;Potsdam-Mittelmark;Dorfstraße 31|K 6927;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121543002000330001__;Kranepuhl;121543;2;33/1;Planetal;Potsdam-Mittelmark;Dorfstraße 32;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
