FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12146600100001______;Schadow;121466;1;1;Friedland;Oder-Spree;Schadow 11;1556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100002______;Schadow;121466;1;2;Friedland;Oder-Spree;Schadow;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121466001000030006__;Schadow;121466;1;3/6;Friedland;Oder-Spree;Schadow;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100004______;Schadow;121466;1;4;Friedland;Oder-Spree;Schadow 1 b;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100005______;Schadow;121466;1;5;Friedland;Oder-Spree;Schadow 1 a;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100008______;Schadow;121466;1;8;Friedland;Oder-Spree;Schadow 9;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;275;
12146600100009______;Schadow;121466;1;9;Friedland;Oder-Spree;Schadow;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;253;
12146600100012______;Schadow;121466;1;12;Friedland;Oder-Spree;Bergchen;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7641;
12146600100013______;Schadow;121466;1;13;Friedland;Oder-Spree;Bergchen;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1289;
12146600100014______;Schadow;121466;1;14;Friedland;Oder-Spree;Bergchen;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4213;
12146600100016______;Schadow;121466;1;16;Friedland;Oder-Spree;Schadow 6;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2264;
12146600100017______;Schadow;121466;1;17;Friedland;Oder-Spree;Am Dorfe;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12146600100018______;Schadow;121466;1;18;Friedland;Oder-Spree;Am Dorfe;3530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;981;
121466001000200001__;Schadow;121466;1;20/1;Friedland;Oder-Spree;Schadow 3;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100021______;Schadow;121466;1;21;Friedland;Oder-Spree;Schadow 3;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;495;
12146600100022______;Schadow;121466;1;22;Friedland;Oder-Spree;Schadow 2;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;443;
12146600100023______;Schadow;121466;1;23;Friedland;Oder-Spree;Schadow 1;3260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;485;
12146600100024______;Schadow;121466;1;24;Friedland;Oder-Spree;Schadow 14;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1379;
12146600100028______;Schadow;121466;1;28;Friedland;Oder-Spree;Kussan;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;160;
12146600100031______;Schadow;121466;1;31;Friedland;Oder-Spree;Kussan;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;1103;
12146600100032______;Schadow;121466;1;32;Friedland;Oder-Spree;Schadow;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;575;
12146600100034______;Schadow;121466;1;34;Friedland;Oder-Spree;Kussan;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12146600100035______;Schadow;121466;1;35;Friedland;Oder-Spree;Kussan;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1129;
12146600100036______;Schadow;121466;1;36;Friedland;Oder-Spree;Kussan;25330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6233;
12146600100038______;Schadow;121466;1;38;Friedland;Oder-Spree;Kussan;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4828;
12146600100039______;Schadow;121466;1;39;Friedland;Oder-Spree;Kussan;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2574;
12146600100041______;Schadow;121466;1;41;Friedland;Oder-Spree;Mittelfelder;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12146600100042______;Schadow;121466;1;42;Friedland;Oder-Spree;Mittelfelder;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8122;
12146600100043______;Schadow;121466;1;43;Friedland;Oder-Spree;Mittelfelder;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;118;
12146600100044______;Schadow;121466;1;44;Friedland;Oder-Spree;Mittelfelder;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12146600100045______;Schadow;121466;1;45;Friedland;Oder-Spree;Mittelfelder;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3954;
12146600100048______;Schadow;121466;1;48;Friedland;Oder-Spree;Mittelfelder;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;95;
12146600100051______;Schadow;121466;1;51;Friedland;Oder-Spree;Stücke;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;705;
12146600100052______;Schadow;121466;1;52;Friedland;Oder-Spree;Stücke;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2076;
12146600100053______;Schadow;121466;1;53;Friedland;Oder-Spree;Stücke;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;588;
12146600100059______;Schadow;121466;1;59;Friedland;Oder-Spree;An der Gemarkung Pieskow;17030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;2538;
12146600100060______;Schadow;121466;1;60;Friedland;Oder-Spree;An der Gemarkung Pieskow;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2865;
12146600100061______;Schadow;121466;1;61;Friedland;Oder-Spree;An der Gemarkung Pieskow;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12146600100062______;Schadow;121466;1;62;Friedland;Oder-Spree;An der Gemarkung Pieskow;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;504;
12146600100064______;Schadow;121466;1;64;Friedland;Oder-Spree;Von Speichrow nach Schadow;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;54;
12146600100070______;Schadow;121466;1;70;Friedland;Oder-Spree;Dubraue;61061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100076______;Schadow;121466;1;76;Friedland;Oder-Spree;Wielunge;13740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2216;
12146600100077______;Schadow;121466;1;77;Friedland;Oder-Spree;Wielunge;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2334;
12146600100078______;Schadow;121466;1;78;Friedland;Oder-Spree;Wielunge;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;824;
12146600100079______;Schadow;121466;1;79;Friedland;Oder-Spree;Dubraue;52330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12146600100080______;Schadow;121466;1;80;Friedland;Oder-Spree;Dubraue;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100081______;Schadow;121466;1;81;Friedland;Oder-Spree;Dubraue;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100082______;Schadow;121466;1;82;Friedland;Oder-Spree;Dubraue;22730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100084______;Schadow;121466;1;84;Friedland;Oder-Spree;Nahe der B 168;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4406;
12146600100085______;Schadow;121466;1;85;Friedland;Oder-Spree;Nahe der Straße zur B 168;8890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1580;
12146600100089______;Schadow;121466;1;89;Friedland;Oder-Spree;Repnische;179770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100090______;Schadow;121466;1;90;Friedland;Oder-Spree;Schadow;10666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100091______;Schadow;121466;1;91;Friedland;Oder-Spree;Schadow;134570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2708;
12146600100096______;Schadow;121466;1;96;Friedland;Oder-Spree;Weinberg;131780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100098______;Schadow;121466;1;98;Friedland;Oder-Spree;An der B 168;61040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5747;
12146600100099______;Schadow;121466;1;99;Friedland;Oder-Spree;Schugge;101410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16622;
12146600100100______;Schadow;121466;1;100;Friedland;Oder-Spree;An der B 168;108598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14880;
12146600100101______;Schadow;121466;1;101;Friedland;Oder-Spree;An der B 168;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100102______;Schadow;121466;1;102;Friedland;Oder-Spree;Samgasefließ;4104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;853;
12146600100103______;Schadow;121466;1;103;Friedland;Oder-Spree;Bei Fließe;203010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12170;
12146600100104______;Schadow;121466;1;104;Friedland;Oder-Spree;An der B 168;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100105______;Schadow;121466;1;105;Friedland;Oder-Spree;An der Gemarkung Karras;188700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5289;
12146600100106______;Schadow;121466;1;106;Friedland;Oder-Spree;Dasische;142620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100107______;Schadow;121466;1;107;Friedland;Oder-Spree;An der B 168;30600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100111______;Schadow;121466;1;111;Friedland;Oder-Spree;An der B 168;78230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3107;
12146600100115______;Schadow;121466;1;115;Friedland;Oder-Spree;An der L 434;117910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6200;
12146600100116______;Schadow;121466;1;116;Friedland;Oder-Spree;Kabel;35700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100118______;Schadow;121466;1;118;Friedland;Oder-Spree;Schadow;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100123______;Schadow;121466;1;123;Friedland;Oder-Spree;Zwischen L 434 und B 168;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100124______;Schadow;121466;1;124;Friedland;Oder-Spree;Schadow 8 b;2414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100125______;Schadow;121466;1;125;Friedland;Oder-Spree;Schadow 8 a;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100127______;Schadow;121466;1;127;Friedland;Oder-Spree;Schadow;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100128______;Schadow;121466;1;128;Friedland;Oder-Spree;Schadow 8;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100129______;Schadow;121466;1;129;Friedland;Oder-Spree;Schadow 7 a;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;457;
12146600100130______;Schadow;121466;1;130;Friedland;Oder-Spree;Schadow;17213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;3407;
12146600100131______;Schadow;121466;1;131;Friedland;Oder-Spree;Schadow 7;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100132______;Schadow;121466;1;132;Friedland;Oder-Spree;Pieskower Straße;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100133______;Schadow;121466;1;133;Friedland;Oder-Spree;Pieskower Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100134______;Schadow;121466;1;134;Friedland;Oder-Spree;Pieskower Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100135______;Schadow;121466;1;135;Friedland;Oder-Spree;Schadow;1265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100136______;Schadow;121466;1;136;Friedland;Oder-Spree;Pieskower Straße 11;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100138______;Schadow;121466;1;138;Friedland;Oder-Spree;An der Gemarkung Niewisch;9574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;493;
12146600100139______;Schadow;121466;1;139;Friedland;Oder-Spree;Pieskower Straße 1;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100140______;Schadow;121466;1;140;Friedland;Oder-Spree;Pieskower Straße 2;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100141______;Schadow;121466;1;141;Friedland;Oder-Spree;Pieskower Straße 3;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100142______;Schadow;121466;1;142;Friedland;Oder-Spree;Pieskower Straße 4;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100143______;Schadow;121466;1;143;Friedland;Oder-Spree;Pieskower Straße 5;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100144______;Schadow;121466;1;144;Friedland;Oder-Spree;Pieskower Straße 6;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100145______;Schadow;121466;1;145;Friedland;Oder-Spree;Pieskower Straße 7;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100146______;Schadow;121466;1;146;Friedland;Oder-Spree;Pieskower Straße 8;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100147______;Schadow;121466;1;147;Friedland;Oder-Spree;Pieskower Straße 9;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100148______;Schadow;121466;1;148;Friedland;Oder-Spree;Pieskower Straße 10;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12146600100149______;Schadow;121466;1;149;Friedland;Oder-Spree;Pieskower Straße;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
