FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12842001900001______;Bergerdamm 01;128420;19;1;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12842001900002______;Bergerdamm 01;128420;19;2;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;24548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7975;
12842001900003______;Bergerdamm 01;128420;19;3;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;32082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9790;
12842001900004______;Bergerdamm 01;128420;19;4;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;3006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12842001900005______;Bergerdamm 01;128420;19;5;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;27140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8381;
12842001900006______;Bergerdamm 01;128420;19;6;Nauen;Havelland;Das Kleine Bruch, Gemarkung Bergerdamm 01;29234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9454;
12842001900007______;Bergerdamm 01;128420;19;7;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;29882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9563;
12842001900008______;Bergerdamm 01;128420;19;8;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;30496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9716;
12842001900009______;Bergerdamm 01;128420;19;9;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;26568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8373;
12842001900010______;Bergerdamm 01;128420;19;10;Nauen;Havelland;Bln-Spandau - Hamburg-Altona;19419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12842001900011______;Bergerdamm 01;128420;19;11;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;25638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8165;
12842001900012______;Bergerdamm 01;128420;19;12;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;26716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8549;
12842001900013______;Bergerdamm 01;128420;19;13;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;27290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8639;
12842001900014______;Bergerdamm 01;128420;19;14;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;31546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9792;
12842001900015______;Bergerdamm 01;128420;19;15;Nauen;Havelland;Schwanenhellgraben;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12842001900016______;Bergerdamm 01;128420;19;16;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12842001900017______;Bergerdamm 01;128420;19;17;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;31460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9473;
12842001900018______;Bergerdamm 01;128420;19;18;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;29474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8442;
12842001900019______;Bergerdamm 01;128420;19;19;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;14448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4519;
12842001900020______;Bergerdamm 01;128420;19;20;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;14448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4479;
12842001900021______;Bergerdamm 01;128420;19;21;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;28855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7214;
12842001900022______;Bergerdamm 01;128420;19;22;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;3626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12842001900023______;Bergerdamm 01;128420;19;23;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;31511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9229;
12842001900024______;Bergerdamm 01;128420;19;24;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;27414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7629;
12842001900025______;Bergerdamm 01;128420;19;25;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;27395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6653;
12842001900026______;Bergerdamm 01;128420;19;26;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;28522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6717;
12842001900027______;Bergerdamm 01;128420;19;27;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;24065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6293;
12842001900028______;Bergerdamm 01;128420;19;28;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;26506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5352;
12842001900029______;Bergerdamm 01;128420;19;29;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;26280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6570;
12842001900030______;Bergerdamm 01;128420;19;30;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;26056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6514;
12842001900031______;Bergerdamm 01;128420;19;31;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;1064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12842001900032______;Bergerdamm 01;128420;19;32;Nauen;Havelland;Das Große Bruch, Gemarkung Bergerdamm 01;25311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5608;
12842002000077______;Bergerdamm 01;128420;20;77;Nauen;Havelland;Brädikower-Weg;14660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12842002000081______;Bergerdamm 01;128420;20;81;Nauen;Havelland;Rohrcaveln;43698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15170;
12842002000082______;Bergerdamm 01;128420;20;82;Nauen;Havelland;Rohrcaveln;9086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
12842002000083______;Bergerdamm 01;128420;20;83;Nauen;Havelland;Rohrcaveln;12752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4436;
12842002000084______;Bergerdamm 01;128420;20;84;Nauen;Havelland;Rohrcaveln;8934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3143;
12842002000085______;Bergerdamm 01;128420;20;85;Nauen;Havelland;Rohrcaveln;586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;207;
12842002000086______;Bergerdamm 01;128420;20;86;Nauen;Havelland;Rohrcaveln;30964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10791;
12842002000094______;Bergerdamm 01;128420;20;94;Nauen;Havelland;Rohrcaveln;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12842002000096______;Bergerdamm 01;128420;20;96;Nauen;Havelland;Rohrcaveln;7025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2428;
12842002000097______;Bergerdamm 01;128420;20;97;Nauen;Havelland;Rohrcaveln;7965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2753;
12842002000098______;Bergerdamm 01;128420;20;98;Nauen;Havelland;Rohrcaveln;4583;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1589;
12842002000099______;Bergerdamm 01;128420;20;99;Nauen;Havelland;Rohrcaveln;2797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12842002000100______;Bergerdamm 01;128420;20;100;Nauen;Havelland;Rohrcaveln;4439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1536;
12842002000101______;Bergerdamm 01;128420;20;101;Nauen;Havelland;Rohrcaveln;2891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;992;
12842002000102______;Bergerdamm 01;128420;20;102;Nauen;Havelland;Rohrcaveln;7997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2763;
12842002000103______;Bergerdamm 01;128420;20;103;Nauen;Havelland;Rohrcaveln;6713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2310;
12842002000104______;Bergerdamm 01;128420;20;104;Nauen;Havelland;Rohrcaveln;9672;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3363;
12842002000105______;Bergerdamm 01;128420;20;105;Nauen;Havelland;Rohrcaveln;5038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
12842002000106______;Bergerdamm 01;128420;20;106;Nauen;Havelland;Rohrcaveln;7119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2462;
12842002000107______;Bergerdamm 01;128420;20;107;Nauen;Havelland;Rohrcaveln;7871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2713;
12842002000108______;Bergerdamm 01;128420;20;108;Nauen;Havelland;Rohrcaveln;8371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2886;
12842002000109______;Bergerdamm 01;128420;20;109;Nauen;Havelland;Rohrcaveln;6329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12842002000110______;Bergerdamm 01;128420;20;110;Nauen;Havelland;Rohrcaveln;3738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1309;
12842002000111______;Bergerdamm 01;128420;20;111;Nauen;Havelland;Rohrcaveln;1356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12842002000112______;Bergerdamm 01;128420;20;112;Nauen;Havelland;Rohrcaveln;7221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2493;
12842002000113______;Bergerdamm 01;128420;20;113;Nauen;Havelland;Rohrcaveln;7770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2690;
12842002000114______;Bergerdamm 01;128420;20;114;Nauen;Havelland;Rohrcaveln;6809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2357;
12842002000115______;Bergerdamm 01;128420;20;115;Nauen;Havelland;Rohrcaveln;8197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2829;
12842002000116______;Bergerdamm 01;128420;20;116;Nauen;Havelland;Rohrcaveln;6043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2091;
12842002000117______;Bergerdamm 01;128420;20;117;Nauen;Havelland;Rohrcaveln;8957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3044;
12842002000118______;Bergerdamm 01;128420;20;118;Nauen;Havelland;Rohrcaveln;4681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1623;
12842002000119______;Bergerdamm 01;128420;20;119;Nauen;Havelland;Rohrcaveln;10335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
12842002000120______;Bergerdamm 01;128420;20;120;Nauen;Havelland;Rohrcaveln;23760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8064;
12842002000121______;Bergerdamm 01;128420;20;121;Nauen;Havelland;Rohrcaveln;5218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
12842002000122______;Bergerdamm 01;128420;20;122;Nauen;Havelland;Rohrcaveln;39258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13408;
12842002000123______;Bergerdamm 01;128420;20;123;Nauen;Havelland;Rohrcaveln;7950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2816;
12842002000124______;Bergerdamm 01;128420;20;124;Nauen;Havelland;Rohrcaveln;46928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16035;
12842002000125______;Bergerdamm 01;128420;20;125;Nauen;Havelland;Rohrcaveln;8213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2910;
12842002000126______;Bergerdamm 01;128420;20;126;Nauen;Havelland;Rohrcaveln;6976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2381;
12842002000127______;Bergerdamm 01;128420;20;127;Nauen;Havelland;Rohrcaveln;1044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;369;
12842002000128______;Bergerdamm 01;128420;20;128;Nauen;Havelland;Rohrcaveln;13448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4595;
12842002000129______;Bergerdamm 01;128420;20;129;Nauen;Havelland;Rohrcaveln;2222;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;784;
12842002000130______;Bergerdamm 01;128420;20;130;Nauen;Havelland;Rohrcaveln;13557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4635;
12842002000131______;Bergerdamm 01;128420;20;131;Nauen;Havelland;Rohrcaveln;2393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12842002000132______;Bergerdamm 01;128420;20;132;Nauen;Havelland;Rohrcaveln;42322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14543;
12842002000133______;Bergerdamm 01;128420;20;133;Nauen;Havelland;Rohrcaveln;10586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3659;
12842002000134______;Bergerdamm 01;128420;20;134;Nauen;Havelland;Rohrcaveln;27480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9309;
12842002000135______;Bergerdamm 01;128420;20;135;Nauen;Havelland;Rohrcaveln;8259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2840;
12842002000136______;Bergerdamm 01;128420;20;136;Nauen;Havelland;Rohrcaveln;6065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2101;
12842002000137______;Bergerdamm 01;128420;20;137;Nauen;Havelland;Rohrcaveln;14459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5048;
