FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12390500100001______;Bertikow;123905;1;1;Uckerfelde;Uckermark;Hauptstraße 4;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1729;
12390500100002______;Bertikow;123905;1;2;Uckerfelde;Uckermark;Hauptstraße 6|Hauptstraße 8;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000040001__;Bertikow;123905;1;4/1;Uckerfelde;Uckermark;Hauptstraße 12 a;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;338;
123905001000040002__;Bertikow;123905;1;4/2;Uckerfelde;Uckermark;Hauptstraße 12;2176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;439;
12390500100007______;Bertikow;123905;1;7;Uckerfelde;Uckermark;Hauptstraße 18;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1229;
12390500100009______;Bertikow;123905;1;9;Uckerfelde;Uckermark;Gemarkung Bertikow;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;629;
123905001000100001__;Bertikow;123905;1;10/1;Uckerfelde;Uckermark;Hauptstraße 20;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000100002__;Bertikow;123905;1;10/2;Uckerfelde;Uckermark;Hauptstraße;4161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100011______;Bertikow;123905;1;11;Uckerfelde;Uckermark;Hauptstraße 24;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;958;
12390500100012______;Bertikow;123905;1;12;Uckerfelde;Uckermark;Hauptstraße 26;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2439;
123905001000130001__;Bertikow;123905;1;13/1;Uckerfelde;Uckermark;Hauptstraße;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;157;
123905001000130003__;Bertikow;123905;1;13/3;Uckerfelde;Uckermark;Kirchstraße 2;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000130004__;Bertikow;123905;1;13/4;Uckerfelde;Uckermark;Kirchstraße 4;9242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4162;
12390500100014______;Bertikow;123905;1;14;Uckerfelde;Uckermark;Kirchstraße 6;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4391;
123905001000150001__;Bertikow;123905;1;15/1;Uckerfelde;Uckermark;Kirchstraße;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1392;
123905001000150002__;Bertikow;123905;1;15/2;Uckerfelde;Uckermark;Kirchstraße 8;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1314;
12390500100016______;Bertikow;123905;1;16;Uckerfelde;Uckermark;Blankenburger Straße|K 7319;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100017______;Bertikow;123905;1;17;Uckerfelde;Uckermark;Ringstraße 2;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1950;
12390500100018______;Bertikow;123905;1;18;Uckerfelde;Uckermark;Ringstraße 4|Ringstraße 6;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;4489;
12390500100019______;Bertikow;123905;1;19;Uckerfelde;Uckermark;Gutshof 2;2946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000200001__;Bertikow;123905;1;20/1;Uckerfelde;Uckermark;Ringstraße 8;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000200002__;Bertikow;123905;1;20/2;Uckerfelde;Uckermark;Ringstraße 10;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100021______;Bertikow;123905;1;21;Uckerfelde;Uckermark;Gutshof 1;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100024______;Bertikow;123905;1;24;Uckerfelde;Uckermark;Gemarkung Bertikow;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2554;
12390500100026______;Bertikow;123905;1;26;Uckerfelde;Uckermark;Gemarkung Bertikow;14486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4925;
12390500100027______;Bertikow;123905;1;27;Uckerfelde;Uckermark;Gutshof;4042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1133;
12390500100028______;Bertikow;123905;1;28;Uckerfelde;Uckermark;Gutshof 3|Gutshof 5;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100029______;Bertikow;123905;1;29;Uckerfelde;Uckermark;Hauptstraße 30;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100030______;Bertikow;123905;1;30;Uckerfelde;Uckermark;Hauptstraße 51;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100031______;Bertikow;123905;1;31;Uckerfelde;Uckermark;Hauptstraße 51|Hauptstraße 53;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100032______;Bertikow;123905;1;32;Uckerfelde;Uckermark;Hauptstraße 55;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000330001__;Bertikow;123905;1;33/1;Uckerfelde;Uckermark;Seeweg 2;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000340001__;Bertikow;123905;1;34/1;Uckerfelde;Uckermark;Seeweg 2;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000340002__;Bertikow;123905;1;34/2;Uckerfelde;Uckermark;Seeweg 4;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000340003__;Bertikow;123905;1;34/3;Uckerfelde;Uckermark;Seeweg;4870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2183;
123905001000350001__;Bertikow;123905;1;35/1;Uckerfelde;Uckermark;Seeweg 6;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000350002__;Bertikow;123905;1;35/2;Uckerfelde;Uckermark;Seeweg;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000350003__;Bertikow;123905;1;35/3;Uckerfelde;Uckermark;Seeweg;4182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2175;
12390500100036______;Bertikow;123905;1;36;Uckerfelde;Uckermark;Seeweg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;840;
12390500100037______;Bertikow;123905;1;37;Uckerfelde;Uckermark;Seeweg 3;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;440;
12390500100038______;Bertikow;123905;1;38;Uckerfelde;Uckermark;Hauptstraße 47|Hauptstraße 49;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100039______;Bertikow;123905;1;39;Uckerfelde;Uckermark;Hauptstraße 45;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;796;
12390500100040______;Bertikow;123905;1;40;Uckerfelde;Uckermark;Hauptstraße 45;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;473;
12390500100041______;Bertikow;123905;1;41;Uckerfelde;Uckermark;Gemarkung Bertikow;4585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2568;
12390500100042______;Bertikow;123905;1;42;Uckerfelde;Uckermark;Hauptstraße 43;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000430002__;Bertikow;123905;1;43/2;Uckerfelde;Uckermark;Hauptstraße 41;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000430003__;Bertikow;123905;1;43/3;Uckerfelde;Uckermark;Hauptstraße;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2499;
12390500100044______;Bertikow;123905;1;44;Uckerfelde;Uckermark;Hauptstraße 39;4635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1606;
123905001000450001__;Bertikow;123905;1;45/1;Uckerfelde;Uckermark;Hauptstraße 35;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000450002__;Bertikow;123905;1;45/2;Uckerfelde;Uckermark;Hauptstraße 35;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;2121;
12390500100046______;Bertikow;123905;1;46;Uckerfelde;Uckermark;Hauptstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000470001__;Bertikow;123905;1;47/1;Uckerfelde;Uckermark;Blankenburger Straße|Hauptstraße|Kirchstraße|Ringstraße;25141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100048______;Bertikow;123905;1;48;Uckerfelde;Uckermark;Hauptstraße 33;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100049______;Bertikow;123905;1;49;Uckerfelde;Uckermark;Hauptstraße 33;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1963;
12390500100050______;Bertikow;123905;1;50;Uckerfelde;Uckermark;Hauptstraße 28;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100051______;Bertikow;123905;1;51;Uckerfelde;Uckermark;Blankenburger Straße 3;624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100052______;Bertikow;123905;1;52;Uckerfelde;Uckermark;Blankenburger Straße 1;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000530001__;Bertikow;123905;1;53/1;Uckerfelde;Uckermark;Hauptstraße 27;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;283;
123905001000530002__;Bertikow;123905;1;53/2;Uckerfelde;Uckermark;Hauptstraße 29;6140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1693;
12390500100056______;Bertikow;123905;1;56;Uckerfelde;Uckermark;Hauptstraße 27;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100057______;Bertikow;123905;1;57;Uckerfelde;Uckermark;Blankenburger Straße 2;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100058______;Bertikow;123905;1;58;Uckerfelde;Uckermark;Kirchstraße 1;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100059______;Bertikow;123905;1;59;Uckerfelde;Uckermark;Hauptstraße 21;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1995;
12390500100061______;Bertikow;123905;1;61;Uckerfelde;Uckermark;Hauptstraße 19;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100063______;Bertikow;123905;1;63;Uckerfelde;Uckermark;Hauptstraße 11;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000640001__;Bertikow;123905;1;64/1;Uckerfelde;Uckermark;Hauptstraße 13;7166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2685;
123905001000640002__;Bertikow;123905;1;64/2;Uckerfelde;Uckermark;Hauptstraße;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1165;
12390500100065______;Bertikow;123905;1;65;Uckerfelde;Uckermark;Hauptstraße 9;6720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2493;
12390500100066______;Bertikow;123905;1;66;Uckerfelde;Uckermark;Hauptstraße;9460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4678;
12390500100067______;Bertikow;123905;1;67;Uckerfelde;Uckermark;Hauptstraße 7;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000680001__;Bertikow;123905;1;68/1;Uckerfelde;Uckermark;Hauptstraße;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;4536;
123905001000680002__;Bertikow;123905;1;68/2;Uckerfelde;Uckermark;Hauptstraße 5;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100071______;Bertikow;123905;1;71;Uckerfelde;Uckermark;An der K 7319;11877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;6520;
12390500100072______;Bertikow;123905;1;72;Uckerfelde;Uckermark;Bertikower-See;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;805;
12390500100073______;Bertikow;123905;1;73;Uckerfelde;Uckermark;Bertikower-See;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;831;
12390500100074______;Bertikow;123905;1;74;Uckerfelde;Uckermark;Bertikower-See;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;2469;
12390500100075______;Bertikow;123905;1;75;Uckerfelde;Uckermark;Bertikower-See;119410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100076______;Bertikow;123905;1;76;Uckerfelde;Uckermark;Bertikower-See;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1115;
12390500100078______;Bertikow;123905;1;78;Uckerfelde;Uckermark;Kleiner See;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100079______;Bertikow;123905;1;79;Uckerfelde;Uckermark;Kleiner See;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5442;
123905001000800001__;Bertikow;123905;1;80/1;Uckerfelde;Uckermark;Seeweg;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123905001000800002__;Bertikow;123905;1;80/2;Uckerfelde;Uckermark;Seeweg;2269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1225;
123905001000810001__;Bertikow;123905;1;81/1;Uckerfelde;Uckermark;Seeweg;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;433;
123905001000810002__;Bertikow;123905;1;81/2;Uckerfelde;Uckermark;Seeweg;2933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1525;
12390500100082______;Bertikow;123905;1;82;Uckerfelde;Uckermark;Seeweg 8;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1704;
12390500100083______;Bertikow;123905;1;83;Uckerfelde;Uckermark;Hauptstraße 57;4732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1082;
12390500100084______;Bertikow;123905;1;84;Uckerfelde;Uckermark;Hauptstraße 59;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;799;
12390500100085______;Bertikow;123905;1;85;Uckerfelde;Uckermark;Hauptstraße;13586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100086______;Bertikow;123905;1;86;Uckerfelde;Uckermark;Hauptstraße 61;4061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1879;
12390500100087______;Bertikow;123905;1;87;Uckerfelde;Uckermark;Hauptstraße 63;4408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1966;
12390500100088______;Bertikow;123905;1;88;Uckerfelde;Uckermark;Hauptstraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390500100090______;Bertikow;123905;1;90;Uckerfelde;Uckermark;Hauptstraße 67;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;771;
12390500100091______;Bertikow;123905;1;91;Uckerfelde;Uckermark;Hauptstraße 69;4409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1116;
