FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122809001000070001__;Feldheim;122809;1;7/1;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;5984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2175;
122809001000070002__;Feldheim;122809;1;7/2;Treuenbrietzen;Potsdam-Mittelmark;An der Schwabecker Grenze;6646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2539;
122809001000070003__;Feldheim;122809;1;7/3;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 34;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000070004__;Feldheim;122809;1;7/4;Treuenbrietzen;Potsdam-Mittelmark;an der Schwabecker Grenze;24141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8454;
122809001000070006__;Feldheim;122809;1;7/6;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;4495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1483;
122809001000070007__;Feldheim;122809;1;7/7;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;145508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53582;
12280900100009______;Feldheim;122809;1;9;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Lüdendorf;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
122809001000110001__;Feldheim;122809;1;11/1;Treuenbrietzen;Potsdam-Mittelmark;An der Straße n. Schwabeck;2649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
122809001000110003__;Feldheim;122809;1;11/3;Treuenbrietzen;Potsdam-Mittelmark;An der Straße nach Schwabeck;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
122809001000110004__;Feldheim;122809;1;11/4;Treuenbrietzen;Potsdam-Mittelmark;an der Straße nach Schwabeck;1603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
122809001000110005__;Feldheim;122809;1;11/5;Treuenbrietzen;Potsdam-Mittelmark;Weg|an der Straße nach Schwabeck;3397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1121;
12280900100012______;Feldheim;122809;1;12;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Lüdendorf;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5056;
12280900100013______;Feldheim;122809;1;13;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 2;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1461;
12280900100015______;Feldheim;122809;1;15;Treuenbrietzen;Potsdam-Mittelmark;Hinter dem Dorfe|Weg;26610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8811;
12280900100016______;Feldheim;122809;1;16;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;168;
122809001000170001__;Feldheim;122809;1;17/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 4;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000210002__;Feldheim;122809;1;21/2;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 6 A;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000230001__;Feldheim;122809;1;23/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 7;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100027______;Feldheim;122809;1;27;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;295;
12280900100028______;Feldheim;122809;1;28;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2053;
122809001000300002__;Feldheim;122809;1;30/2;Treuenbrietzen;Potsdam-Mittelmark;am Dorfe;2096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;838;
122809001000300005__;Feldheim;122809;1;30/5;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 10;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;859;
122809001000310002__;Feldheim;122809;1;31/2;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 10;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
122809001000310004__;Feldheim;122809;1;31/4;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten 10 B;3224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1290;
122809001000330001__;Feldheim;122809;1;33/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 11;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1416;
122809001000350001__;Feldheim;122809;1;35/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 12;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1448;
12280900100037______;Feldheim;122809;1;37;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1066;
12280900100038______;Feldheim;122809;1;38;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe|Teich;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000400001__;Feldheim;122809;1;40/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 13;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;792;
122809001000430001__;Feldheim;122809;1;43/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 14;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1074;
12280900100047______;Feldheim;122809;1;47;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;307;
122809001000480001__;Feldheim;122809;1;48/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 26;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100049______;Feldheim;122809;1;49;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100050______;Feldheim;122809;1;50;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100051______;Feldheim;122809;1;51;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000520001__;Feldheim;122809;1;52/1;Treuenbrietzen;Potsdam-Mittelmark;zu Dorfstraße 10;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20;
122809001000550001__;Feldheim;122809;1;55/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 26;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1209;
122809001000570001__;Feldheim;122809;1;57/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 27;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;894;
122809001000580001__;Feldheim;122809;1;58/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 28;4281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1178;
122809001000620001__;Feldheim;122809;1;62/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000630001__;Feldheim;122809;1;63/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 29;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1406;
122809001000640001__;Feldheim;122809;1;64/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 30 A;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000640003__;Feldheim;122809;1;64/3;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 30;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000640004__;Feldheim;122809;1;64/4;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 30;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000660002__;Feldheim;122809;1;66/2;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 32;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;772;
122809001000660003__;Feldheim;122809;1;66/3;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 31;8711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2606;
122809001000680002__;Feldheim;122809;1;68/2;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 33;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1695;
122809001000690001__;Feldheim;122809;1;69/1;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße;11256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4115;
12280900100070______;Feldheim;122809;1;70;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße|Weg;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2368;
12280900100071______;Feldheim;122809;1;71;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Schmögelsdorf;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3944;
12280900100072______;Feldheim;122809;1;72;Treuenbrietzen;Potsdam-Mittelmark;Zum Bleichplatz;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12280900100073______;Feldheim;122809;1;73;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
122809001000750001__;Feldheim;122809;1;75/1;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;130730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53399;
122809001000760001__;Feldheim;122809;1;76/1;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;12498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5124;
122809001000760002__;Feldheim;122809;1;76/2;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;9973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3484;
122809001000760003__;Feldheim;122809;1;76/3;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;19962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7536;
122809001000760004__;Feldheim;122809;1;76/4;Treuenbrietzen;Potsdam-Mittelmark;Am Schmögelsdorfer Weg;12316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4997;
12280900100078______;Feldheim;122809;1;78;Treuenbrietzen;Potsdam-Mittelmark;Grenzrain mit Schmögelsdorf;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;736;
122809001000810001__;Feldheim;122809;1;81/1;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Fläche;147321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63697;
122809001000830001__;Feldheim;122809;1;83/1;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Fläche;15093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6455;
122809001000830002__;Feldheim;122809;1;83/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 23;22974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8090;
122809001000850001__;Feldheim;122809;1;85/1;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 22;2608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;900;
122809001000850002__;Feldheim;122809;1;85/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 22 A;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100087______;Feldheim;122809;1;87;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;2220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1171;
12280900100090______;Feldheim;122809;1;90;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;289;
12280900100091______;Feldheim;122809;1;91;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12280900100092______;Feldheim;122809;1;92;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;319;
12280900100093______;Feldheim;122809;1;93;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;319;
12280900100094______;Feldheim;122809;1;94;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;315;
12280900100095______;Feldheim;122809;1;95;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;288;
12280900100096______;Feldheim;122809;1;96;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;287;
12280900100097______;Feldheim;122809;1;97;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;136;
12280900100098______;Feldheim;122809;1;98;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;341;
122809001000990001__;Feldheim;122809;1;99/1;Treuenbrietzen;Potsdam-Mittelmark;Im dorfe;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000990002__;Feldheim;122809;1;99/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 21 A;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001000990003__;Feldheim;122809;1;99/3;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001000001__;Feldheim;122809;1;100/1;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001000002__;Feldheim;122809;1;100/2;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 21 A;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001000003__;Feldheim;122809;1;100/3;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001010002__;Feldheim;122809;1;101/2;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 18 B;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100104______;Feldheim;122809;1;104;Treuenbrietzen;Potsdam-Mittelmark;Weg|nach Danna;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1375;
12280900100105______;Feldheim;122809;1;105;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3812;
122809001001060001__;Feldheim;122809;1;106/1;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Pläne;194296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104605;
122809001001110001__;Feldheim;122809;1;111/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;17340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9364;
122809001001130001__;Feldheim;122809;1;113/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2165;
122809001001150001__;Feldheim;122809;1;115/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4396;
122809001001160001__;Feldheim;122809;1;116/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;19250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10395;
122809001001190001__;Feldheim;122809;1;119/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;21690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11713;
12280900100122______;Feldheim;122809;1;122;Treuenbrietzen;Potsdam-Mittelmark;In den Wiesenplänen;6380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001240001__;Feldheim;122809;1;124/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7015;
122809001001280001__;Feldheim;122809;1;128/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;10600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5724;
12280900100131______;Feldheim;122809;1;131;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
122809001001320001__;Feldheim;122809;1;132/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;11790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6367;
122809001001350001__;Feldheim;122809;1;135/1;Treuenbrietzen;Potsdam-Mittelmark;Die Wiesenpläne;4105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2217;
12280900100137______;Feldheim;122809;1;137;Treuenbrietzen;Potsdam-Mittelmark;Feldweg;3120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1343;
122809001001380026__;Feldheim;122809;1;138/26;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 9;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100138______;Feldheim;122809;1;138;Treuenbrietzen;Potsdam-Mittelmark;Marzahnaer Straße 22 A;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;511;
12280900100139______;Feldheim;122809;1;139;Treuenbrietzen;Potsdam-Mittelmark;Die Marzahnaer Pläne;223201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;106984;
12280900100140______;Feldheim;122809;1;140;Treuenbrietzen;Potsdam-Mittelmark;Am Wege nach Schönefeld;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;398;
12280900100141______;Feldheim;122809;1;141;Treuenbrietzen;Potsdam-Mittelmark;Zum Windpark 18 A;3039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;754;
122809001001420011__;Feldheim;122809;1;142/11;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 1;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100142______;Feldheim;122809;1;142;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 10;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;523;
122809001001430019__;Feldheim;122809;1;143/19;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 5;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100143______;Feldheim;122809;1;143;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 10 A;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001450025__;Feldheim;122809;1;145/25;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 8;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122809001001460014__;Feldheim;122809;1;146/14;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 3;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100146______;Feldheim;122809;1;146;Treuenbrietzen;Potsdam-Mittelmark;Hinter den Gärten;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
122809001001470052__;Feldheim;122809;1;147/52;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 28;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280900100147______;Feldheim;122809;1;147;Treuenbrietzen;Potsdam-Mittelmark;Lindenstraße 6 A;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
