FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185800100001______;Kalkwitz;121858;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Kohlebahn;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100002______;Kalkwitz;121858;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;52395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000030002__;Kalkwitz;121858;1;3/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;176787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58164;
121858001000040003__;Kalkwitz;121858;1;4/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;6733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2691;
121858001000040004__;Kalkwitz;121858;1;4/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2295;
121858001000040006__;Kalkwitz;121858;1;4/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg nach Dubrau;46;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000050002__;Kalkwitz;121858;1;5/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;3741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
121858001000060002__;Kalkwitz;121858;1;6/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg nach Dubrau;272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000070002__;Kalkwitz;121858;1;7/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000070003__;Kalkwitz;121858;1;7/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000080001__;Kalkwitz;121858;1;8/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 22;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;1891;
12185800100009______;Kalkwitz;121858;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;1148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12185800100010______;Kalkwitz;121858;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;1364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;423;
12185800100011______;Kalkwitz;121858;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100012______;Kalkwitz;121858;1;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 18;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100013______;Kalkwitz;121858;1;13;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 19;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100014______;Kalkwitz;121858;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 20;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100015______;Kalkwitz;121858;1;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 20;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100016______;Kalkwitz;121858;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;3025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;526;
121858001000170002__;Kalkwitz;121858;1;17/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000180002__;Kalkwitz;121858;1;18/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
121858001000180003__;Kalkwitz;121858;1;18/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;39625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11827;
121858001000180004__;Kalkwitz;121858;1;18/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;74978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000190002__;Kalkwitz;121858;1;19/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000190003__;Kalkwitz;121858;1;19/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100020______;Kalkwitz;121858;1;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;117847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;42553;
12185800100021______;Kalkwitz;121858;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;30227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100022______;Kalkwitz;121858;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;81056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33626;
12185800100023______;Kalkwitz;121858;1;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28608;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7927;
12185800100024______;Kalkwitz;121858;1;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100025______;Kalkwitz;121858;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;525;
12185800100026______;Kalkwitz;121858;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;797;
12185800100027______;Kalkwitz;121858;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;3018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1056;
12185800100028______;Kalkwitz;121858;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100029______;Kalkwitz;121858;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;92526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35037;
12185800100030______;Kalkwitz;121858;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;12397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100031______;Kalkwitz;121858;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100032______;Kalkwitz;121858;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100033______;Kalkwitz;121858;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100034______;Kalkwitz;121858;1;34;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100035______;Kalkwitz;121858;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100036______;Kalkwitz;121858;1;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100037______;Kalkwitz;121858;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100038______;Kalkwitz;121858;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100039______;Kalkwitz;121858;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100040______;Kalkwitz;121858;1;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100041______;Kalkwitz;121858;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100042______;Kalkwitz;121858;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100043______;Kalkwitz;121858;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100044______;Kalkwitz;121858;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100045______;Kalkwitz;121858;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100046______;Kalkwitz;121858;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;15056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100047______;Kalkwitz;121858;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;5682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100048______;Kalkwitz;121858;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;9785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100049______;Kalkwitz;121858;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;8453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100050______;Kalkwitz;121858;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100051______;Kalkwitz;121858;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;16023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100052______;Kalkwitz;121858;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100053______;Kalkwitz;121858;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100054______;Kalkwitz;121858;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;13446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100055______;Kalkwitz;121858;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;14072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100056______;Kalkwitz;121858;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;12731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100057______;Kalkwitz;121858;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;18787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100058______;Kalkwitz;121858;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;18964;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100059______;Kalkwitz;121858;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;18853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100060______;Kalkwitz;121858;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;19884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100061______;Kalkwitz;121858;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz|Am Weg nach Koßwig;9875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100062______;Kalkwitz;121858;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100063______;Kalkwitz;121858;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;29870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100064______;Kalkwitz;121858;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;25183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100065______;Kalkwitz;121858;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;28881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100066______;Kalkwitz;121858;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;33948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100067______;Kalkwitz;121858;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;16044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100068______;Kalkwitz;121858;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100070______;Kalkwitz;121858;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2728;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1037;
12185800100071______;Kalkwitz;121858;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12185800100072______;Kalkwitz;121858;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;1360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;517;
12185800100073______;Kalkwitz;121858;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12185800100074______;Kalkwitz;121858;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12185800100075______;Kalkwitz;121858;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12185800100076______;Kalkwitz;121858;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig;2508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12185800100077______;Kalkwitz;121858;1;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2595;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1028;
12185800100078______;Kalkwitz;121858;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12185800100079______;Kalkwitz;121858;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;953;
12185800100080______;Kalkwitz;121858;1;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;982;
12185800100081______;Kalkwitz;121858;1;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12185800100082______;Kalkwitz;121858;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12185800100083______;Kalkwitz;121858;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12185800100084______;Kalkwitz;121858;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;926;
12185800100085______;Kalkwitz;121858;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;906;
12185800100086______;Kalkwitz;121858;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
121858001000870001__;Kalkwitz;121858;1;87/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Koßwig|Wiesenstraße;7319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121858001000870004__;Kalkwitz;121858;1;87/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;18104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7298;
121858001000880001__;Kalkwitz;121858;1;88/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100091______;Kalkwitz;121858;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;3191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1341;
12185800100092______;Kalkwitz;121858;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 25;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;692;
12185800100093______;Kalkwitz;121858;1;93;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 25;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185800100094______;Kalkwitz;121858;1;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau|Wiesenstraße;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;518;
12185800100095______;Kalkwitz;121858;1;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 23;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;642;
121858001000960001__;Kalkwitz;121858;1;96/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;15078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6583;
121858001000960002__;Kalkwitz;121858;1;96/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wiesenstraße 24;68495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;13;26479;
121858001000960003__;Kalkwitz;121858;1;96/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12185800100097______;Kalkwitz;121858;1;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Dubrau;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
