FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123640001000050002__;Prötze 1;123640;1;5/2;Liebenwalde;Oberhavel;Treidelweg;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100008______;Prötze 1;123640;1;8;Liebenwalde;Oberhavel;Vosskanal;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100009______;Prötze 1;123640;1;9;Liebenwalde;Oberhavel;Döllnfließ|Voßkanalwiesen;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100010______;Prötze 1;123640;1;10;Liebenwalde;Oberhavel;Voßkanalwiesen;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3068;
12364000100011______;Prötze 1;123640;1;11;Liebenwalde;Oberhavel;Döllnfließ|Voßkanalwiesen;13108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100012______;Prötze 1;123640;1;12;Liebenwalde;Oberhavel;Voßkanalwiesen;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100013______;Prötze 1;123640;1;13;Liebenwalde;Oberhavel;Voßkanalwiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100014______;Prötze 1;123640;1;14;Liebenwalde;Oberhavel;Döllnfließ;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100015______;Prötze 1;123640;1;15;Liebenwalde;Oberhavel;Döllnfließ;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100016______;Prötze 1;123640;1;16;Liebenwalde;Oberhavel;Voßkanalwiesen;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;2096;
123640001000170001__;Prötze 1;123640;1;17/1;Liebenwalde;Oberhavel;Voßkanalwiesen;6215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;2175;
123640001000170002__;Prötze 1;123640;1;17/2;Liebenwalde;Oberhavel;Voßkanalwiesen;12966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;4228;
12364000100018______;Prötze 1;123640;1;18;Liebenwalde;Oberhavel;Höpen;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100031______;Prötze 1;123640;1;31;Liebenwalde;Oberhavel;Voßkanalwiesen;14401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;2880;
12364000100032______;Prötze 1;123640;1;32;Liebenwalde;Oberhavel;Voßkanalwiesen;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;101;
123640001000330001__;Prötze 1;123640;1;33/1;Liebenwalde;Oberhavel;Höpen;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000330003__;Prötze 1;123640;1;33/3;Liebenwalde;Oberhavel;Höpen 1;9685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;549;
123640001000330004__;Prötze 1;123640;1;33/4;Liebenwalde;Oberhavel;Höpen;68301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;15835;
123640001000340002__;Prötze 1;123640;1;34/2;Liebenwalde;Oberhavel;Treidelweg|Vosskanal;22894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000350002__;Prötze 1;123640;1;35/2;Liebenwalde;Oberhavel;Vosskanal;22627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100036______;Prötze 1;123640;1;36;Liebenwalde;Oberhavel;Vosskanal;13865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100037______;Prötze 1;123640;1;37;Liebenwalde;Oberhavel;Döllnfließ;35711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000380001__;Prötze 1;123640;1;38/1;Liebenwalde;Oberhavel;Höpen;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000380002__;Prötze 1;123640;1;38/2;Liebenwalde;Oberhavel;Höpen;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000380003__;Prötze 1;123640;1;38/3;Liebenwalde;Oberhavel;Höpen;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000390001__;Prötze 1;123640;1;39/1;Liebenwalde;Oberhavel;Höpen 5;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000390002__;Prötze 1;123640;1;39/2;Liebenwalde;Oberhavel;Höpen 4;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000390003__;Prötze 1;123640;1;39/3;Liebenwalde;Oberhavel;Höpen 3;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000390004__;Prötze 1;123640;1;39/4;Liebenwalde;Oberhavel;Höpen 2;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100040______;Prötze 1;123640;1;40;Liebenwalde;Oberhavel;Höpen;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100041______;Prötze 1;123640;1;41;Liebenwalde;Oberhavel;Höpen;13330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1866;
12364000100042______;Prötze 1;123640;1;42;Liebenwalde;Oberhavel;Graben|Prötze;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000430001__;Prötze 1;123640;1;43/1;Liebenwalde;Oberhavel;Prötze;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000430002__;Prötze 1;123640;1;43/2;Liebenwalde;Oberhavel;Prötze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000430004__;Prötze 1;123640;1;43/4;Liebenwalde;Oberhavel;Graben|Prötze;547195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;132717;
12364000100044______;Prötze 1;123640;1;44;Liebenwalde;Oberhavel;Prötze;9770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;2345;
12364000100045______;Prötze 1;123640;1;45;Liebenwalde;Oberhavel;Prötze;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;486;
12364000100046______;Prötze 1;123640;1;46;Liebenwalde;Oberhavel;Graben|Prötze;20422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;4818;
12364000100047______;Prötze 1;123640;1;47;Liebenwalde;Oberhavel;Graben|Hammer Wiesen;19008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;5283;
12364000100048______;Prötze 1;123640;1;48;Liebenwalde;Oberhavel;Hammer Wiesen;18752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;5341;
12364000100049______;Prötze 1;123640;1;49;Liebenwalde;Oberhavel;Hammer Wiesen;22390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;6144;
12364000100050______;Prötze 1;123640;1;50;Liebenwalde;Oberhavel;Hammer Wiesen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100051______;Prötze 1;123640;1;51;Liebenwalde;Oberhavel;Hammer Wiesen;4805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100053______;Prötze 1;123640;1;53;Liebenwalde;Oberhavel;Hammer Wiesen;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;6169;
12364000100054______;Prötze 1;123640;1;54;Liebenwalde;Oberhavel;Hammer Wiesen;8660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1234;
123640001000550001__;Prötze 1;123640;1;55/1;Liebenwalde;Oberhavel;Hammer Wiesen;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000560001__;Prötze 1;123640;1;56/1;Liebenwalde;Oberhavel;Hammer Wiesen;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000560002__;Prötze 1;123640;1;56/2;Liebenwalde;Oberhavel;Hammer Wiesen;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000570001__;Prötze 1;123640;1;57/1;Liebenwalde;Oberhavel;Hammer Wiesen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123640001000570002__;Prötze 1;123640;1;57/2;Liebenwalde;Oberhavel;Hammer Wiesen|Prötzer Mittelgraben;72460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;19917;
12364000100059______;Prötze 1;123640;1;59;Liebenwalde;Oberhavel;Hammer Wiesen;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;2136;
12364000100060______;Prötze 1;123640;1;60;Liebenwalde;Oberhavel;Hammer Wiesen;26780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;8263;
12364000100061______;Prötze 1;123640;1;61;Liebenwalde;Oberhavel;Hammer Wiesen;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;1846;
12364000100064______;Prötze 1;123640;1;64;Liebenwalde;Oberhavel;Höpen 5;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100065______;Prötze 1;123640;1;65;Liebenwalde;Oberhavel;Höpen;16489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;3301;
12364000100066______;Prötze 1;123640;1;66;Liebenwalde;Oberhavel;Höpen;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100067______;Prötze 1;123640;1;67;Liebenwalde;Oberhavel;Das Große Feld;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100068______;Prötze 1;123640;1;68;Liebenwalde;Oberhavel;Das Große Feld;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100069______;Prötze 1;123640;1;69;Liebenwalde;Oberhavel;Das Große Feld;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100070______;Prötze 1;123640;1;70;Liebenwalde;Oberhavel;Hammer Wiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100071______;Prötze 1;123640;1;71;Liebenwalde;Oberhavel;Hammer Wiesen;18615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100072______;Prötze 1;123640;1;72;Liebenwalde;Oberhavel;Graben|Hammer Wiesen;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12364000100073______;Prötze 1;123640;1;73;Liebenwalde;Oberhavel;Graben|Hammer Wiesen;38073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;13|16;9573;
