FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282700100001______;Lobbese;122827;1;1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 41;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1452;
12282700100002______;Lobbese;122827;1;2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 42;3498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1262;
122827001000030001__;Lobbese;122827;1;3/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 43;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827001000030002__;Lobbese;122827;1;3/2;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1341;
12282700100004______;Lobbese;122827;1;4;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 44;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1216;
12282700100005______;Lobbese;122827;1;5;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 45;4339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2105;
12282700100006______;Lobbese;122827;1;6;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 46;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2022;
12282700100007______;Lobbese;122827;1;7;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 47;5638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2115;
12282700100008______;Lobbese;122827;1;8;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 48;5243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2030;
12282700100009______;Lobbese;122827;1;9;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100011______;Lobbese;122827;1;11;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 53;4879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2416;
122827001000120001__;Lobbese;122827;1;12/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 49;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;758;
122827001000120002__;Lobbese;122827;1;12/2;Treuenbrietzen;Potsdam-Mittelmark;Dorfstraße 49;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100013______;Lobbese;122827;1;13;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;1136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100014______;Lobbese;122827;1;14;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 51;1201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100015______;Lobbese;122827;1;15;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße|Weg;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100016______;Lobbese;122827;1;16;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100017______;Lobbese;122827;1;17;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 50;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100018______;Lobbese;122827;1;18;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 1|Lobbeser Dorfstraße 51;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827001000200001__;Lobbese;122827;1;20/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 2;2011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827001000210001__;Lobbese;122827;1;21/1;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;2479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
122827001000210002__;Lobbese;122827;1;21/2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße;1828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1152;
122827001000220002__;Lobbese;122827;1;22/2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 3;3282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827001000240001__;Lobbese;122827;1;24/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 4;5188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1353;
12282700100025______;Lobbese;122827;1;25;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 10;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12282700100026______;Lobbese;122827;1;26;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 5;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2258;
12282700100027______;Lobbese;122827;1;27;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 5;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100028______;Lobbese;122827;1;28;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 6;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100029______;Lobbese;122827;1;29;Treuenbrietzen;Potsdam-Mittelmark;Teich an der Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100030______;Lobbese;122827;1;30;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 7;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100031______;Lobbese;122827;1;31;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 7 A;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100032______;Lobbese;122827;1;32;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 8;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;331;
12282700100033______;Lobbese;122827;1;33;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 8;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100034______;Lobbese;122827;1;34;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 9;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100035______;Lobbese;122827;1;35;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 9;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100036______;Lobbese;122827;1;36;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 9;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100037______;Lobbese;122827;1;37;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 9;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100038______;Lobbese;122827;1;38;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 9;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100039______;Lobbese;122827;1;39;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 10;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100040______;Lobbese;122827;1;40;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 10;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100041______;Lobbese;122827;1;41;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 15;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12519;
12282700100042______;Lobbese;122827;1;42;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 16;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100043______;Lobbese;122827;1;43;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 16;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;393;
12282700100044______;Lobbese;122827;1;44;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 17;4848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;944;
122827001000450001__;Lobbese;122827;1;45/1;Treuenbrietzen;Potsdam-Mittelmark;Weg|zur Dorfstraße;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;437;
122827001000450002__;Lobbese;122827;1;45/2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 18;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1284;
122827001000450003__;Lobbese;122827;1;45/3;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 17;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100046______;Lobbese;122827;1;46;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 19;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1798;
12282700100048______;Lobbese;122827;1;48;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 20;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100049______;Lobbese;122827;1;49;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 21;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100050______;Lobbese;122827;1;50;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1028;
12282700100051______;Lobbese;122827;1;51;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3427;
122827001000520001__;Lobbese;122827;1;52/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 23;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7007;
122827001000520002__;Lobbese;122827;1;52/2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 22;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100053______;Lobbese;122827;1;53;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 24;10160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4515;
12282700100054______;Lobbese;122827;1;54;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 25;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9373;
12282700100055______;Lobbese;122827;1;55;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 26;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;797;
12282700100056______;Lobbese;122827;1;56;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 27;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100057______;Lobbese;122827;1;57;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 27;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100058______;Lobbese;122827;1;58;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 28;2062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;473;
12282700100059______;Lobbese;122827;1;59;Treuenbrietzen;Potsdam-Mittelmark;Gemarkung Lobbese;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3282;
12282700100060______;Lobbese;122827;1;60;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 29;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;668;
12282700100061______;Lobbese;122827;1;61;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 30;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100062______;Lobbese;122827;1;62;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 56;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100063______;Lobbese;122827;1;63;Treuenbrietzen;Potsdam-Mittelmark;Im Dorfe;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100064______;Lobbese;122827;1;64;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 31;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100065______;Lobbese;122827;1;65;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 32;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;654;
12282700100066______;Lobbese;122827;1;66;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 33;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;796;
12282700100067______;Lobbese;122827;1;67;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 55;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100068______;Lobbese;122827;1;68;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 55;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100069______;Lobbese;122827;1;69;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 54;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100070______;Lobbese;122827;1;70;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 34;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;243;
12282700100071______;Lobbese;122827;1;71;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 35;1232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;484;
12282700100072______;Lobbese;122827;1;72;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 35;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100073______;Lobbese;122827;1;73;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 36;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100074______;Lobbese;122827;1;74;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 36;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100075______;Lobbese;122827;1;75;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 36;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12282700100076______;Lobbese;122827;1;76;Treuenbrietzen;Potsdam-Mittelmark;Teich an der Dorfstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122827001000770001__;Lobbese;122827;1;77/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 37 a;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;116;
122827001000770002__;Lobbese;122827;1;77/2;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 37;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;188;
122827001000770003__;Lobbese;122827;1;77/3;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100078______;Lobbese;122827;1;78;Treuenbrietzen;Potsdam-Mittelmark;Weg am Dorfe;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
122827001000790001__;Lobbese;122827;1;79/1;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 38 A;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100081______;Lobbese;122827;1;81;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 38;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;386;
12282700100082______;Lobbese;122827;1;82;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 38;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100083______;Lobbese;122827;1;83;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 39;3849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1242;
12282700100084______;Lobbese;122827;1;84;Treuenbrietzen;Potsdam-Mittelmark;Lobbeser Dorfstraße 40;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1196;
12282700100085______;Lobbese;122827;1;85;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6791;
12282700100086______;Lobbese;122827;1;86;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;17950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11119;
12282700100088______;Lobbese;122827;1;88;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;5823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3697;
12282700100089______;Lobbese;122827;1;89;Treuenbrietzen;Potsdam-Mittelmark;Am Dorfe;225857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129781;
12282700100090______;Lobbese;122827;1;90;Treuenbrietzen;Potsdam-Mittelmark;Weg am Dorfe;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
122827001000910001__;Lobbese;122827;1;91/1;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Zixdorf;12490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282700100093______;Lobbese;122827;1;93;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Zixdorf;67610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37012;
12282700100094______;Lobbese;122827;1;94;Treuenbrietzen;Potsdam-Mittelmark;Weg an der Gemarkung Zixdorf;710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12282700100095______;Lobbese;122827;1;95;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Zixdorf|Rummel;157330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71848;
12282700100096______;Lobbese;122827;1;96;Treuenbrietzen;Potsdam-Mittelmark;An der Gemarkung Zixdorf;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2568;
