FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12395800100002______;Louisenthal;123958;1;2;Nordwestuckermark;Uckermark;Charlottenhöhe;124336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15690;
12395800100003______;Louisenthal;123958;1;3;Nordwestuckermark;Uckermark;Charlottenhöhe;132512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100005______;Louisenthal;123958;1;5;Nordwestuckermark;Uckermark;Historischer TP 28/2748;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123958001000060002__;Louisenthal;123958;1;6/2;Nordwestuckermark;Uckermark;Charlottenhöhe;39501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100008______;Louisenthal;123958;1;8;Nordwestuckermark;Uckermark;Charlottenhöhe;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;169;
12395800100009______;Louisenthal;123958;1;9;Nordwestuckermark;Uckermark;Charlottenhöhe;3383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
123958001000100002__;Louisenthal;123958;1;10/2;Nordwestuckermark;Uckermark;Charlottenhöhe;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123958001000110001__;Louisenthal;123958;1;11/1;Nordwestuckermark;Uckermark;Charlottenhöhe;88092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25045;
123958001000110002__;Louisenthal;123958;1;11/2;Nordwestuckermark;Uckermark;Charlottenhöhe;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100012______;Louisenthal;123958;1;12;Nordwestuckermark;Uckermark;Charlottenhöhe;19903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4279;
12395800100013______;Louisenthal;123958;1;13;Nordwestuckermark;Uckermark;Am Weg nach Sternhagen;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1986;
123958001000140001__;Louisenthal;123958;1;14/1;Nordwestuckermark;Uckermark;Am Weg nach Sternhagen;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;116;
123958001000140002__;Louisenthal;123958;1;14/2;Nordwestuckermark;Uckermark;Weg nach Sternhagen;12852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100015______;Louisenthal;123958;1;15;Nordwestuckermark;Uckermark;Charlottenhöhe;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100016______;Louisenthal;123958;1;16;Nordwestuckermark;Uckermark;Charlottenhöhe;25925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4255;
123958001000170001__;Louisenthal;123958;1;17/1;Nordwestuckermark;Uckermark;Charlottenhöhe;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;842;
123958001000170002__;Louisenthal;123958;1;17/2;Nordwestuckermark;Uckermark;Charlottenhöhe;55377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11568;
123958001000180001__;Louisenthal;123958;1;18/1;Nordwestuckermark;Uckermark;Charlottenhöhe;12322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;653;
123958001000180002__;Louisenthal;123958;1;18/2;Nordwestuckermark;Uckermark;Charlottenhöhe;47916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12314;
123958001000190002__;Louisenthal;123958;1;19/2;Nordwestuckermark;Uckermark;Charlottenhöhe;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;372;
12395800100020______;Louisenthal;123958;1;20;Nordwestuckermark;Uckermark;Charlottenhöhe;15263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100021______;Louisenthal;123958;1;21;Nordwestuckermark;Uckermark;Charlottenhöhe;43657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11944;
12395800100025______;Louisenthal;123958;1;25;Nordwestuckermark;Uckermark;Charlottenhöhe;9396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100026______;Louisenthal;123958;1;26;Nordwestuckermark;Uckermark;Charlottenhöhe;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100027______;Louisenthal;123958;1;27;Nordwestuckermark;Uckermark;Charlottenhöhe;113856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100028______;Louisenthal;123958;1;28;Nordwestuckermark;Uckermark;Charlottenhöhe;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100029______;Louisenthal;123958;1;29;Nordwestuckermark;Uckermark;Charlottenhöhe;113668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100030______;Louisenthal;123958;1;30;Nordwestuckermark;Uckermark;Charlottenhöhe;56181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
12395800100031______;Louisenthal;123958;1;31;Nordwestuckermark;Uckermark;Charlottenhöhe;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47;
12395800100032______;Louisenthal;123958;1;32;Nordwestuckermark;Uckermark;Charlottenhöhe;74866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1048;
12395800100033______;Louisenthal;123958;1;33;Nordwestuckermark;Uckermark;Charlottenhöhe;39620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100035______;Louisenthal;123958;1;35;Nordwestuckermark;Uckermark;Louisenthal 1;14233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;979;
12395800100036______;Louisenthal;123958;1;36;Nordwestuckermark;Uckermark;Louisenthal;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100037______;Louisenthal;123958;1;37;Nordwestuckermark;Uckermark;Louisenthal;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;822;
12395800100038______;Louisenthal;123958;1;38;Nordwestuckermark;Uckermark;Louisenthal;6305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100039______;Louisenthal;123958;1;39;Nordwestuckermark;Uckermark;Louisenthal;172422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;58844;
12395800100040______;Louisenthal;123958;1;40;Nordwestuckermark;Uckermark;Louisenthal;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;382;
12395800100041______;Louisenthal;123958;1;41;Nordwestuckermark;Uckermark;Louisenthal;21742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7993;
12395800100042______;Louisenthal;123958;1;42;Nordwestuckermark;Uckermark;Louisenthal;232494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86119;
12395800100043______;Louisenthal;123958;1;43;Nordwestuckermark;Uckermark;Louisenthal;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100044______;Louisenthal;123958;1;44;Nordwestuckermark;Uckermark;Louisenthal;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12395800100045______;Louisenthal;123958;1;45;Nordwestuckermark;Uckermark;Louisenthal;5593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2292;
12395800100046______;Louisenthal;123958;1;46;Nordwestuckermark;Uckermark;Louisenthal;178298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50741;
12395800100047______;Louisenthal;123958;1;47;Nordwestuckermark;Uckermark;Louisenthal;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12395800100048______;Louisenthal;123958;1;48;Nordwestuckermark;Uckermark;Louisenthal;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
