FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123846001000010001__;Reesdorf;123846;1;1/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000010002__;Reesdorf;123846;1;1/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000020001__;Reesdorf;123846;1;2/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000030001__;Reesdorf;123846;1;3/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000040001__;Reesdorf;123846;1;4/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000050001__;Reesdorf;123846;1;5/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000060001__;Reesdorf;123846;1;6/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000060002__;Reesdorf;123846;1;6/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000070001__;Reesdorf;123846;1;7/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000070002__;Reesdorf;123846;1;7/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;2542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000080001__;Reesdorf;123846;1;8/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000090002__;Reesdorf;123846;1;9/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;4186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000090003__;Reesdorf;123846;1;9/3;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;15684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000100001__;Reesdorf;123846;1;10/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000100002__;Reesdorf;123846;1;10/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;396182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000110001__;Reesdorf;123846;1;11/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100012______;Reesdorf;123846;1;12;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;254760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100013______;Reesdorf;123846;1;13;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;28348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100014______;Reesdorf;123846;1;14;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;28663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100015______;Reesdorf;123846;1;15;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;28989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100016______;Reesdorf;123846;1;16;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100017______;Reesdorf;123846;1;17;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100018______;Reesdorf;123846;1;18;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29947;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100019______;Reesdorf;123846;1;19;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;30306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100020______;Reesdorf;123846;1;20;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;30644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100021______;Reesdorf;123846;1;21;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;30981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100022______;Reesdorf;123846;1;22;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;31306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100023______;Reesdorf;123846;1;23;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;31742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100024______;Reesdorf;123846;1;24;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100026______;Reesdorf;123846;1;26;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;65085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100027______;Reesdorf;123846;1;27;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;180000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100028______;Reesdorf;123846;1;28;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000290001__;Reesdorf;123846;1;29/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;975;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100032______;Reesdorf;123846;1;32;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100033______;Reesdorf;123846;1;33;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000340001__;Reesdorf;123846;1;34/1;Beelitz;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Eisenbahn;48726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100035______;Reesdorf;123846;1;35;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7327;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100036______;Reesdorf;123846;1;36;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100037______;Reesdorf;123846;1;37;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100038______;Reesdorf;123846;1;38;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846001000420001__;Reesdorf;123846;1;42/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;1711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100045______;Reesdorf;123846;1;45;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;18048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100046______;Reesdorf;123846;1;46;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;14475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100047______;Reesdorf;123846;1;47;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;19367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100048______;Reesdorf;123846;1;48;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100049______;Reesdorf;123846;1;49;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;9308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100050______;Reesdorf;123846;1;50;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;22645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100051______;Reesdorf;123846;1;51;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;27469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100052______;Reesdorf;123846;1;52;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100053______;Reesdorf;123846;1;53;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100054______;Reesdorf;123846;1;54;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;32393;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100055______;Reesdorf;123846;1;55;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100056______;Reesdorf;123846;1;56;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100057______;Reesdorf;123846;1;57;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;32379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100058______;Reesdorf;123846;1;58;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100059______;Reesdorf;123846;1;59;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;30279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100060______;Reesdorf;123846;1;60;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100061______;Reesdorf;123846;1;61;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600100062______;Reesdorf;123846;1;62;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000010001__;Reesdorf;123846;2;1/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000030001__;Reesdorf;123846;2;3/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000030002__;Reesdorf;123846;2;3/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000040001__;Reesdorf;123846;2;4/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000040002__;Reesdorf;123846;2;4/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;38781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000050001__;Reesdorf;123846;2;5/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000050002__;Reesdorf;123846;2;5/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;38586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000060001__;Reesdorf;123846;2;6/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000060002__;Reesdorf;123846;2;6/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;38468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000070001__;Reesdorf;123846;2;7/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000070002__;Reesdorf;123846;2;7/2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;38328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000080001__;Reesdorf;123846;2;8/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf|Weg;894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000090001__;Reesdorf;123846;2;9/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123846002000100001__;Reesdorf;123846;2;10/1;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200011______;Reesdorf;123846;2;11;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200014______;Reesdorf;123846;2;14;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;216150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200015______;Reesdorf;123846;2;15;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;211260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200016______;Reesdorf;123846;2;16;Beelitz;Potsdam-Mittelmark;Nordwestlich des Ortes;112472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200017______;Reesdorf;123846;2;17;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;38296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200018______;Reesdorf;123846;2;18;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;46898;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200019______;Reesdorf;123846;2;19;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;48578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200020______;Reesdorf;123846;2;20;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;48236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200021______;Reesdorf;123846;2;21;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;47520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200022______;Reesdorf;123846;2;22;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;49104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200023______;Reesdorf;123846;2;23;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;50628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200024______;Reesdorf;123846;2;24;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;154227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200025______;Reesdorf;123846;2;25;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;7820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200026______;Reesdorf;123846;2;26;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200027______;Reesdorf;123846;2;27;Beelitz;Potsdam-Mittelmark;DB Berlin Charlb.-Blankenheim|Eisenbahn;39725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200028______;Reesdorf;123846;2;28;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;5075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200029______;Reesdorf;123846;2;29;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;17890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200030______;Reesdorf;123846;2;30;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200031______;Reesdorf;123846;2;31;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200032______;Reesdorf;123846;2;32;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200033______;Reesdorf;123846;2;33;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;1399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200034______;Reesdorf;123846;2;34;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200035______;Reesdorf;123846;2;35;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200036______;Reesdorf;123846;2;36;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200037______;Reesdorf;123846;2;37;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200038______;Reesdorf;123846;2;38;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;13605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200039______;Reesdorf;123846;2;39;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;25282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200040______;Reesdorf;123846;2;40;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;37642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200041______;Reesdorf;123846;2;41;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200042______;Reesdorf;123846;2;42;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;32696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200043______;Reesdorf;123846;2;43;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;4823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200044______;Reesdorf;123846;2;44;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;16741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200045______;Reesdorf;123846;2;45;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200046______;Reesdorf;123846;2;46;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;2741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200047______;Reesdorf;123846;2;47;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;76064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200048______;Reesdorf;123846;2;48;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;62105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200049______;Reesdorf;123846;2;49;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600200050______;Reesdorf;123846;2;50;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;239420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300001______;Reesdorf;123846;3;1;Beelitz;Potsdam-Mittelmark;Reesdorfer Heide;59680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300002______;Reesdorf;123846;3;2;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300003______;Reesdorf;123846;3;3;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;30770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300004______;Reesdorf;123846;3;4;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;29790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300005______;Reesdorf;123846;3;5;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;27993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300006______;Reesdorf;123846;3;6;Beelitz;Potsdam-Mittelmark;Reesdorfer Heide;24940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12384600300007______;Reesdorf;123846;3;7;Beelitz;Potsdam-Mittelmark;Gemarkung Reesdorf;21906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
