FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123651001000010001__;Kreuzbruch;123651;1;1/1;Liebenwalde;Oberhavel;Havelwiesen;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000010002__;Kreuzbruch;123651;1;1/2;Liebenwalde;Oberhavel;Havelwiesen;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000010003__;Kreuzbruch;123651;1;1/3;Liebenwalde;Oberhavel;Havelwiesen;1906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000010004__;Kreuzbruch;123651;1;1/4;Liebenwalde;Oberhavel;Havelwiesen;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000010005__;Kreuzbruch;123651;1;1/5;Liebenwalde;Oberhavel;Havelwiesen;59247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;20133;
123651001000020001__;Kreuzbruch;123651;1;2/1;Liebenwalde;Oberhavel;Kreuzbrucher Straße 24;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000020002__;Kreuzbruch;123651;1;2/2;Liebenwalde;Oberhavel;Kreuzbrucher Straße;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000020004__;Kreuzbruch;123651;1;2/4;Liebenwalde;Oberhavel;Havelwiesen;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000020005__;Kreuzbruch;123651;1;2/5;Liebenwalde;Oberhavel;Havelwiesen;23438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;5658;
123651001000030001__;Kreuzbruch;123651;1;3/1;Liebenwalde;Oberhavel;Kreuzbrucher Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000050001__;Kreuzbruch;123651;1;5/1;Liebenwalde;Oberhavel;Kreuzbrucher Straße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000050002__;Kreuzbruch;123651;1;5/2;Liebenwalde;Oberhavel;Havelwiesen;3235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;646;
123651001000080001__;Kreuzbruch;123651;1;8/1;Liebenwalde;Oberhavel;Kreuzbrucher Straße 26|Kreuzbrucher Straße 26 A;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100009______;Kreuzbruch;123651;1;9;Liebenwalde;Oberhavel;Havelwiesen;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;640;
12365100100010______;Kreuzbruch;123651;1;10;Liebenwalde;Oberhavel;Kreuzbrucher Straße 27;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;2402;
12365100100011______;Kreuzbruch;123651;1;11;Liebenwalde;Oberhavel;Kreuzbrucher Straße 27;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;171;
12365100100012______;Kreuzbruch;123651;1;12;Liebenwalde;Oberhavel;Havelwiesen;52554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;8664;
12365100100013______;Kreuzbruch;123651;1;13;Liebenwalde;Oberhavel;Havelwiesen;25889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;4397;
12365100100014______;Kreuzbruch;123651;1;14;Liebenwalde;Oberhavel;Havelwiesen;22378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;5294;
12365100100015______;Kreuzbruch;123651;1;15;Liebenwalde;Oberhavel;Havelwiesen;27266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;6544;
12365100100017______;Kreuzbruch;123651;1;17;Liebenwalde;Oberhavel;Havelwiesen;21432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;4771;
12365100100018______;Kreuzbruch;123651;1;18;Liebenwalde;Oberhavel;Havelwiesen;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100019______;Kreuzbruch;123651;1;19;Liebenwalde;Oberhavel;Havelwiesen;10625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100020______;Kreuzbruch;123651;1;20;Liebenwalde;Oberhavel;Havelwiesen;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000210001__;Kreuzbruch;123651;1;21/1;Liebenwalde;Oberhavel;Havel-Oder-Wasserstraße;17944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000210002__;Kreuzbruch;123651;1;21/2;Liebenwalde;Oberhavel;Havel-Oder-Wasserstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000220001__;Kreuzbruch;123651;1;22/1;Liebenwalde;Oberhavel;Havelwiesen;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000220002__;Kreuzbruch;123651;1;22/2;Liebenwalde;Oberhavel;Havelwiesen;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100023______;Kreuzbruch;123651;1;23;Liebenwalde;Oberhavel;Havelwiesen;46915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;17662;
12365100100024______;Kreuzbruch;123651;1;24;Liebenwalde;Oberhavel;Havelwiesen;54284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;13027;
123651001000270001__;Kreuzbruch;123651;1;27/1;Liebenwalde;Oberhavel;Havelwiesen;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123651001000270002__;Kreuzbruch;123651;1;27/2;Liebenwalde;Oberhavel;Kreuzbrucher Straße 30;6009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100028______;Kreuzbruch;123651;1;28;Liebenwalde;Oberhavel;Havelwiesen;47637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;14105;
12365100100029______;Kreuzbruch;123651;1;29;Liebenwalde;Oberhavel;Kreuzbrucher Straße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100030______;Kreuzbruch;123651;1;30;Liebenwalde;Oberhavel;Kreuzbrucher Straße 27;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;177;
12365100100031______;Kreuzbruch;123651;1;31;Liebenwalde;Oberhavel;Kreuzbrucher Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;136;
12365100100033______;Kreuzbruch;123651;1;33;Liebenwalde;Oberhavel;Havelwiesen;36500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;9670;
12365100100034______;Kreuzbruch;123651;1;34;Liebenwalde;Oberhavel;Havelwiesen;62717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;18213;
12365100100035______;Kreuzbruch;123651;1;35;Liebenwalde;Oberhavel;Havelwiesen;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1321;
12365100100036______;Kreuzbruch;123651;1;36;Liebenwalde;Oberhavel;Havelwiesen;32570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;10137;
12365100100037______;Kreuzbruch;123651;1;37;Liebenwalde;Oberhavel;Havelwiesen;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;223;
12365100100038______;Kreuzbruch;123651;1;38;Liebenwalde;Oberhavel;Havelwiesen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;252;
12365100100039______;Kreuzbruch;123651;1;39;Liebenwalde;Oberhavel;Havelwiesen;1832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;440;
12365100100040______;Kreuzbruch;123651;1;40;Liebenwalde;Oberhavel;Havelwiesen;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;78;
12365100100041______;Kreuzbruch;123651;1;41;Liebenwalde;Oberhavel;Kreuzbrucher Straße 25;3134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100042______;Kreuzbruch;123651;1;42;Liebenwalde;Oberhavel;Kreuzbrucher Straße;32094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;8713;
12365100100043______;Kreuzbruch;123651;1;43;Liebenwalde;Oberhavel;Kreuzbrucher Straße 25;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100044______;Kreuzbruch;123651;1;44;Liebenwalde;Oberhavel;Kreuzbrucher Straße 25;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100045______;Kreuzbruch;123651;1;45;Liebenwalde;Oberhavel;Havelwiesen;41528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;6669;
12365100100046______;Kreuzbruch;123651;1;46;Liebenwalde;Oberhavel;Havelwiesen;9619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1316;
12365100100047______;Kreuzbruch;123651;1;47;Liebenwalde;Oberhavel;Kreuzbrucher Straße;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100049______;Kreuzbruch;123651;1;49;Liebenwalde;Oberhavel;Kreuzbrucher Straße 26;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100050______;Kreuzbruch;123651;1;50;Liebenwalde;Oberhavel;Kreuzbrucher Straße;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100051______;Kreuzbruch;123651;1;51;Liebenwalde;Oberhavel;Kreuzbrucher Straße 26;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100100053______;Kreuzbruch;123651;1;53;Liebenwalde;Oberhavel;Kreuzbrucher Straße;12342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;3885;
12365100100054______;Kreuzbruch;123651;1;54;Liebenwalde;Oberhavel;Kreuzbrucher Straße;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100200002______;Kreuzbruch;123651;2;2;Liebenwalde;Oberhavel;Römerwiesen;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;832;
12365100200005______;Kreuzbruch;123651;2;5;Liebenwalde;Oberhavel;Römerwiesen;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;1572;
12365100200007______;Kreuzbruch;123651;2;7;Liebenwalde;Oberhavel;Kreuzbrucher Straße 1;156096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;35680;
12365100200008______;Kreuzbruch;123651;2;8;Liebenwalde;Oberhavel;Römerwiesen;35999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;12677;
12365100200009______;Kreuzbruch;123651;2;9;Liebenwalde;Oberhavel;Kreuzbrucher Straße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100200010______;Kreuzbruch;123651;2;10;Liebenwalde;Oberhavel;Kreuzbrucher Straße;1537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12365100200011______;Kreuzbruch;123651;2;11;Liebenwalde;Oberhavel;Kreuzbrucher Straße 30;6808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;7|8;134;
