FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131100100048______;Fichtenberg;121311;1;48;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;554;
12131100100077______;Fichtenberg;121311;1;77;Mühlberg/Elbe;Elbe-Elster;Großstück;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;118;
12131100100078______;Fichtenberg;121311;1;78;Mühlberg/Elbe;Elbe-Elster;Großstück;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;49;
12131100100098______;Fichtenberg;121311;1;98;Mühlberg/Elbe;Elbe-Elster;Nach Fichtenberg;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2405;
12131100100099______;Fichtenberg;121311;1;99;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;103050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;56738;
12131100100103______;Fichtenberg;121311;1;103;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16486;
12131100100104______;Fichtenberg;121311;1;104;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Mühlberg;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100100105______;Fichtenberg;121311;1;105;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1141;
121311001001060001__;Fichtenberg;121311;1;106/1;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;38959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19291;
12131100100108______;Fichtenberg;121311;1;108;Mühlberg/Elbe;Elbe-Elster;Nach Fichtenberg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2483;
12131100100131______;Fichtenberg;121311;1;131;Mühlberg/Elbe;Elbe-Elster;Großstück;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1020;
121311001001330001__;Fichtenberg;121311;1;133/1;Mühlberg/Elbe;Elbe-Elster;Großstück;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5538;
12131100100142______;Fichtenberg;121311;1;142;Mühlberg/Elbe;Elbe-Elster;Großstück;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16167;
12131100100143______;Fichtenberg;121311;1;143;Mühlberg/Elbe;Elbe-Elster;Von Kreinitz nach Mühlberg;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100100144______;Fichtenberg;121311;1;144;Mühlberg/Elbe;Elbe-Elster;Elbstraße;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;361;
121311001001660141__;Fichtenberg;121311;1;166/141;Mühlberg/Elbe;Elbe-Elster;Großstück;26225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16754;
121311001001670141__;Fichtenberg;121311;1;167/141;Mühlberg/Elbe;Elbe-Elster;Großstück;15159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9817;
121311001001680141__;Fichtenberg;121311;1;168/141;Mühlberg/Elbe;Elbe-Elster;Großstück;15159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9764;
121311001002200117__;Fichtenberg;121311;1;220/117;Mühlberg/Elbe;Elbe-Elster;Großstück;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3523;
121311001002230070__;Fichtenberg;121311;1;223/70;Mühlberg/Elbe;Elbe-Elster;Großstück;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;593;
121311001002240070__;Fichtenberg;121311;1;224/70;Mühlberg/Elbe;Elbe-Elster;Großstück;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
121311001002290070__;Fichtenberg;121311;1;229/70;Mühlberg/Elbe;Elbe-Elster;Großstück;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
121311001002300107__;Fichtenberg;121311;1;230/107;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;25088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11103;
121311001002320107__;Fichtenberg;121311;1;232/107;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4891;
121311001002340097__;Fichtenberg;121311;1;234/97;Mühlberg/Elbe;Elbe-Elster;Großstück;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6644;
121311001002350097__;Fichtenberg;121311;1;235/97;Mühlberg/Elbe;Elbe-Elster;Großstück;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6700;
121311001002360097__;Fichtenberg;121311;1;236/97;Mühlberg/Elbe;Elbe-Elster;Großstück;25396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12746;
121311001002380095__;Fichtenberg;121311;1;238/95;Mühlberg/Elbe;Elbe-Elster;Großstück;15962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10353;
121311001002440001__;Fichtenberg;121311;1;244/1;Mühlberg/Elbe;Elbe-Elster;Elbe|Elbe;164933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311001002590020__;Fichtenberg;121311;1;259/20;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;9858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4991;
121311001002750079__;Fichtenberg;121311;1;275/79;Mühlberg/Elbe;Elbe-Elster;Großstück;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
121311001002770090__;Fichtenberg;121311;1;277/90;Mühlberg/Elbe;Elbe-Elster;Großstück;31330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14970;
121311001002810095__;Fichtenberg;121311;1;281/95;Mühlberg/Elbe;Elbe-Elster;Großstück;17406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12452;
121311001002830118__;Fichtenberg;121311;1;283/118;Mühlberg/Elbe;Elbe-Elster;Großstück;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1293;
121311001002860124__;Fichtenberg;121311;1;286/124;Mühlberg/Elbe;Elbe-Elster;Großstück;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2574;
121311001002870125__;Fichtenberg;121311;1;287/125;Mühlberg/Elbe;Elbe-Elster;Großstück;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1584;
121311001002900129__;Fichtenberg;121311;1;290/129;Mühlberg/Elbe;Elbe-Elster;Großstück;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
121311001002910137__;Fichtenberg;121311;1;291/137;Mühlberg/Elbe;Elbe-Elster;Großstück;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19233;
121311001002920138__;Fichtenberg;121311;1;292/138;Mühlberg/Elbe;Elbe-Elster;Großstück;57910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32135;
12131100100302______;Fichtenberg;121311;1;302;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;797;
12131100100303______;Fichtenberg;121311;1;303;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1325;
12131100100304______;Fichtenberg;121311;1;304;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;366;
12131100100305______;Fichtenberg;121311;1;305;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;403;
12131100100308______;Fichtenberg;121311;1;308;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;22915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11135;
12131100100309______;Fichtenberg;121311;1;309;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;15754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6603;
12131100100310______;Fichtenberg;121311;1;310;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;767;
12131100100311______;Fichtenberg;121311;1;311;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;156690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;89109;
12131100100312______;Fichtenberg;121311;1;312;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;9280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3998;
12131100100313______;Fichtenberg;121311;1;313;Mühlberg/Elbe;Elbe-Elster;Großstück;317590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;216421;
12131100100314______;Fichtenberg;121311;1;314;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;164335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75135;
12131100100315______;Fichtenberg;121311;1;315;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4800;
12131100100318______;Fichtenberg;121311;1;318;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;99949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;61956;
12131100100319______;Fichtenberg;121311;1;319;Mühlberg/Elbe;Elbe-Elster;Das graue Feld;23503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11072;
12131100100320______;Fichtenberg;121311;1;320;Mühlberg/Elbe;Elbe-Elster;Neuer Elbdamm;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3412;
12131100100321______;Fichtenberg;121311;1;321;Mühlberg/Elbe;Elbe-Elster;Neuer Elbdamm;8701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3306;
12131100100322______;Fichtenberg;121311;1;322;Mühlberg/Elbe;Elbe-Elster;Neuer Elbdamm;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;888;
12131100100323______;Fichtenberg;121311;1;323;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;4704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2416;
12131100100324______;Fichtenberg;121311;1;324;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
12131100100325______;Fichtenberg;121311;1;325;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;4858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2515;
12131100100326______;Fichtenberg;121311;1;326;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;229;
12131100100327______;Fichtenberg;121311;1;327;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3656;
12131100100328______;Fichtenberg;121311;1;328;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12131100100329______;Fichtenberg;121311;1;329;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;877;
12131100100330______;Fichtenberg;121311;1;330;Mühlberg/Elbe;Elbe-Elster;Hornwiesen;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12131100100331______;Fichtenberg;121311;1;331;Mühlberg/Elbe;Elbe-Elster;Elbdamm;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32;
12131100100332______;Fichtenberg;121311;1;332;Mühlberg/Elbe;Elbe-Elster;Elbdamm;1084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;511;
12131100100333______;Fichtenberg;121311;1;333;Mühlberg/Elbe;Elbe-Elster;Elbdamm;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;179;
12131100100334______;Fichtenberg;121311;1;334;Mühlberg/Elbe;Elbe-Elster;Elbdamm/Großstück;15449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6871;
12131100100335______;Fichtenberg;121311;1;335;Mühlberg/Elbe;Elbe-Elster;Elbdamm/Großstück;55896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37873;
12131100100336______;Fichtenberg;121311;1;336;Mühlberg/Elbe;Elbe-Elster;Elbdamm/Großstück;31342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15753;
121311002000030001__;Fichtenberg;121311;2;3/1;Mühlberg/Elbe;Elbe-Elster;Aue;15727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9749;
12131100200006______;Fichtenberg;121311;2;6;Mühlberg/Elbe;Elbe-Elster;Aue;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1403;
12131100200008______;Fichtenberg;121311;2;8;Mühlberg/Elbe;Elbe-Elster;Aue;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8011;
12131100200011______;Fichtenberg;121311;2;11;Mühlberg/Elbe;Elbe-Elster;Aue;41260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;18156;
121311002000120001__;Fichtenberg;121311;2;12/1;Mühlberg/Elbe;Elbe-Elster;Aue;4510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2572;
121311002000120002__;Fichtenberg;121311;2;12/2;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 10;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311002000120004__;Fichtenberg;121311;2;12/4;Mühlberg/Elbe;Elbe-Elster;Aue;9834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5770;
121311002000120005__;Fichtenberg;121311;2;12/5;Mühlberg/Elbe;Elbe-Elster;Mühlberger Straße 11;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100200015______;Fichtenberg;121311;2;15;Mühlberg/Elbe;Elbe-Elster;Nach Mühlberg;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100200019______;Fichtenberg;121311;2;19;Mühlberg/Elbe;Elbe-Elster;Aue;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1753;
12131100200020______;Fichtenberg;121311;2;20;Mühlberg/Elbe;Elbe-Elster;Aue;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1561;
12131100200021______;Fichtenberg;121311;2;21;Mühlberg/Elbe;Elbe-Elster;Aue;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1401;
121311002000230001__;Fichtenberg;121311;2;23/1;Mühlberg/Elbe;Elbe-Elster;Aue;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3254;
12131100200031______;Fichtenberg;121311;2;31;Mühlberg/Elbe;Elbe-Elster;Aue;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2591;
12131100200032______;Fichtenberg;121311;2;32;Mühlberg/Elbe;Elbe-Elster;Aue;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6103;
121311002000330001__;Fichtenberg;121311;2;33/1;Mühlberg/Elbe;Elbe-Elster;Aue;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15717;
12131100200034______;Fichtenberg;121311;2;34;Mühlberg/Elbe;Elbe-Elster;Aue;23720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14117;
121311002000350001__;Fichtenberg;121311;2;35/1;Mühlberg/Elbe;Elbe-Elster;Aue;16600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11370;
121311002000380001__;Fichtenberg;121311;2;38/1;Mühlberg/Elbe;Elbe-Elster;Aue;145577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;90488;
12131100200040______;Fichtenberg;121311;2;40;Mühlberg/Elbe;Elbe-Elster;Aue;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131100200041______;Fichtenberg;121311;2;41;Mühlberg/Elbe;Elbe-Elster;Aue;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121311002000420001__;Fichtenberg;121311;2;42/1;Mühlberg/Elbe;Elbe-Elster;Aue;27020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20744;
12131100200046______;Fichtenberg;121311;2;46;Mühlberg/Elbe;Elbe-Elster;Aue;39750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24784;
12131100200049______;Fichtenberg;121311;2;49;Mühlberg/Elbe;Elbe-Elster;Aue;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3958;
12131100200050______;Fichtenberg;121311;2;50;Mühlberg/Elbe;Elbe-Elster;Aue;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3426;
12131100200053______;Fichtenberg;121311;2;53;Mühlberg/Elbe;Elbe-Elster;Aue;8830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2914;
121311002000580003__;Fichtenberg;121311;2;58/3;Mühlberg/Elbe;Elbe-Elster;Aue;6125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2879;
121311002000600001__;Fichtenberg;121311;2;60/1;Mühlberg/Elbe;Elbe-Elster;Aue;11161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5246;
121311002000600002__;Fichtenberg;121311;2;60/2;Mühlberg/Elbe;Elbe-Elster;Aue;7398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3155;
121311002000600003__;Fichtenberg;121311;2;60/3;Mühlberg/Elbe;Elbe-Elster;Aue;30197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14097;
