FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12432400100002______;Kroppen;124324;1;2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;15295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100003______;Kroppen;124324;1;3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;15252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100004______;Kroppen;124324;1;4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000060001__;Kroppen;124324;1;6/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
124324001000070001__;Kroppen;124324;1;7/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;115;
12432400100008______;Kroppen;124324;1;8;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12432400100009______;Kroppen;124324;1;9;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
12432400100011______;Kroppen;124324;1;11;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100012______;Kroppen;124324;1;12;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3062;
12432400100013______;Kroppen;124324;1;13;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;50;
124324001000140001__;Kroppen;124324;1;14/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;99;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000140002__;Kroppen;124324;1;14/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000160001__;Kroppen;124324;1;16/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000160002__;Kroppen;124324;1;16/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000160003__;Kroppen;124324;1;16/3;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
124324001000160004__;Kroppen;124324;1;16/4;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
124324001000160005__;Kroppen;124324;1;16/5;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst|Weg;30441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1329;
124324001000170001__;Kroppen;124324;1;17/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst|Weg;3899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000170002__;Kroppen;124324;1;17/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100018______;Kroppen;124324;1;18;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;18540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12432400100019______;Kroppen;124324;1;19;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12432400100020______;Kroppen;124324;1;20;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5839;
12432400100021______;Kroppen;124324;1;21;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;32179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100022______;Kroppen;124324;1;22;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;15234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100023______;Kroppen;124324;1;23;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100024______;Kroppen;124324;1;24;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;2196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100025______;Kroppen;124324;1;25;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100026______;Kroppen;124324;1;26;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn von Ruhland nach Großenhain;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100027______;Kroppen;124324;1;27;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100028______;Kroppen;124324;1;28;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;1069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100029______;Kroppen;124324;1;29;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100030______;Kroppen;124324;1;30;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;15079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3420;
12432400100031______;Kroppen;124324;1;31;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;78;
12432400100037______;Kroppen;124324;1;37;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100038______;Kroppen;124324;1;38;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12432400100041______;Kroppen;124324;1;41;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;7230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1748;
12432400100042______;Kroppen;124324;1;42;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
124324001000440002__;Kroppen;124324;1;44/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324001000460001__;Kroppen;124324;1;46/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
124324001000460002__;Kroppen;124324;1;46/2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34;
12432400100048______;Kroppen;124324;1;48;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100049______;Kroppen;124324;1;49;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;147;
12432400100051______;Kroppen;124324;1;51;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;352;
12432400100053______;Kroppen;124324;1;53;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;990;
12432400100055______;Kroppen;124324;1;55;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100057______;Kroppen;124324;1;57;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
12432400100058______;Kroppen;124324;1;58;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;750;
12432400100059______;Kroppen;124324;1;59;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1791;
12432400100060______;Kroppen;124324;1;60;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12432400100062______;Kroppen;124324;1;62;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12432400100065______;Kroppen;124324;1;65;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12432400100067______;Kroppen;124324;1;67;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;1390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100068______;Kroppen;124324;1;68;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100069______;Kroppen;124324;1;69;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100070______;Kroppen;124324;1;70;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2682;
12432400100071______;Kroppen;124324;1;71;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1816;
12432400100072______;Kroppen;124324;1;72;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;1862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100073______;Kroppen;124324;1;73;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1219;
12432400100074______;Kroppen;124324;1;74;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
12432400100075______;Kroppen;124324;1;75;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;1956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100076______;Kroppen;124324;1;76;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1221;
12432400100077______;Kroppen;124324;1;77;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12432400100078______;Kroppen;124324;1;78;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;29967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100079______;Kroppen;124324;1;79;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;12744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3441;
12432400100080______;Kroppen;124324;1;80;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1071;
12432400100082______;Kroppen;124324;1;82;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;1948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100083______;Kroppen;124324;1;83;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;3117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100084______;Kroppen;124324;1;84;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;3637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100085______;Kroppen;124324;1;85;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100086______;Kroppen;124324;1;86;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100087______;Kroppen;124324;1;87;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100088______;Kroppen;124324;1;88;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;53427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12432400100089______;Kroppen;124324;1;89;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;1873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12432400100090______;Kroppen;124324;1;90;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;19668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
12432400100091______;Kroppen;124324;1;91;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;9042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12432400100092______;Kroppen;124324;1;92;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;5389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1217;
12432400100093______;Kroppen;124324;1;93;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12432400100094______;Kroppen;124324;1;94;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12432400100095______;Kroppen;124324;1;95;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf|Kroppener Forst;1299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
12432400100096______;Kroppen;124324;1;96;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;2291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12432400100097______;Kroppen;124324;1;97;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;10710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2475;
12432400100098______;Kroppen;124324;1;98;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12432400100099______;Kroppen;124324;1;99;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12432400100100______;Kroppen;124324;1;100;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;4256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12432400100101______;Kroppen;124324;1;101;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
12432400100102______;Kroppen;124324;1;102;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;6593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1528;
12432400100103______;Kroppen;124324;1;103;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe Eisenbahn von Großenhain nach Ruhland;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12432400100104______;Kroppen;124324;1;104;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Frauendorf;6916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1697;
12432400100105______;Kroppen;124324;1;105;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;22710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7298;
12432400100106______;Kroppen;124324;1;106;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1223;
12432400100107______;Kroppen;124324;1;107;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2331;
12432400100108______;Kroppen;124324;1;108;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;7789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2581;
12432400100109______;Kroppen;124324;1;109;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3274;
12432400100110______;Kroppen;124324;1;110;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2118;
12432400100111______;Kroppen;124324;1;111;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12432400100112______;Kroppen;124324;1;112;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;16025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5280;
12432400100113______;Kroppen;124324;1;113;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;186;
12432400100114______;Kroppen;124324;1;114;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5157;
12432400100115______;Kroppen;124324;1;115;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1982;
12432400100116______;Kroppen;124324;1;116;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12432400100117______;Kroppen;124324;1;117;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2032;
12432400100118______;Kroppen;124324;1;118;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1029;
12432400100119______;Kroppen;124324;1;119;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12432400100120______;Kroppen;124324;1;120;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1065;
12432400100121______;Kroppen;124324;1;121;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;272;
12432400100122______;Kroppen;124324;1;122;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3171;
12432400100123______;Kroppen;124324;1;123;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn von Großenhai nach Ruhland;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100124______;Kroppen;124324;1;124;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn von Großenhai nach Ruhland;322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100125______;Kroppen;124324;1;125;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100126______;Kroppen;124324;1;126;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100127______;Kroppen;124324;1;127;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;4485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100128______;Kroppen;124324;1;128;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Großenhain Cottb Bf - Ffo Strw;3023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100129______;Kroppen;124324;1;129;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12432400100130______;Kroppen;124324;1;130;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Großenhain Cottb Bf - Ffo Strw;163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100131______;Kroppen;124324;1;131;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;3373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12432400100132______;Kroppen;124324;1;132;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400100133______;Kroppen;124324;1;133;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2100;
12432400200001______;Kroppen;124324;2;1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;20680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12432400200002______;Kroppen;124324;2;2;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;20400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124324002000030001__;Kroppen;124324;2;3/1;Kroppen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kroppener Forst;30671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
