FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400500100001______;Boddin;124005;1;1;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;61;
12400500100002______;Boddin;124005;1;2;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;4112;
12400500100003______;Boddin;124005;1;3;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;175;
12400500100004______;Boddin;124005;1;4;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;868;
12400500100005______;Boddin;124005;1;5;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1648;
12400500100006______;Boddin;124005;1;6;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1576;
12400500100007______;Boddin;124005;1;7;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;2750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1100;
12400500100008______;Boddin;124005;1;8;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;2850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1140;
12400500100009______;Boddin;124005;1;9;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1204;
12400500100010______;Boddin;124005;1;10;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;1980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;792;
12400500100011______;Boddin;124005;1;11;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;8540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3355;
12400500100012______;Boddin;124005;1;12;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;7410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2873;
124005001000130001__;Boddin;124005;1;13/1;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;222;
124005001000130002__;Boddin;124005;1;13/2;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12400500100014______;Boddin;124005;1;14;Groß Pankow (Prignitz);Prignitz;An der Sarnower Grenze;50660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;19979;
12400500100015______;Boddin;124005;1;15;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;50890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15000;
12400500100016______;Boddin;124005;1;16;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;44960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19016;
12400500100018______;Boddin;124005;1;18;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12400500100019______;Boddin;124005;1;19;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;34170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12258;
12400500100020______;Boddin;124005;1;20;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;29660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10879;
12400500100021______;Boddin;124005;1;21;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;963;
12400500100022______;Boddin;124005;1;22;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;85360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24790;
12400500100023______;Boddin;124005;1;23;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;52720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16153;
12400500100024______;Boddin;124005;1;24;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12400500100025______;Boddin;124005;1;25;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 1;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2936;
12400500100026______;Boddin;124005;1;26;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 1;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;302;
12400500100027______;Boddin;124005;1;27;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 2;5550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1589;
12400500100028______;Boddin;124005;1;28;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;12810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5742;
12400500100029______;Boddin;124005;1;29;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5062;
12400500100030______;Boddin;124005;1;30;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;363;
12400500100031______;Boddin;124005;1;31;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;5702;
12400500100032______;Boddin;124005;1;32;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5431;
124005001000330001__;Boddin;124005;1;33/1;Groß Pankow (Prignitz);Prignitz;B 103 1;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
124005001000330005__;Boddin;124005;1;33/5;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;42326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17855;
124005001000330006__;Boddin;124005;1;33/6;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;29978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12291;
124005001000330007__;Boddin;124005;1;33/7;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;20095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8239;
124005001000340001__;Boddin;124005;1;34/1;Groß Pankow (Prignitz);Prignitz;B 103 2;5717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005001000340002__;Boddin;124005;1;34/2;Groß Pankow (Prignitz);Prignitz;Am Sarnower Weg;79643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32813;
12400500100035______;Boddin;124005;1;35;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12400500100036______;Boddin;124005;1;36;Groß Pankow (Prignitz);Prignitz;Östlich der Buchholzer Grenze;6028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2262;
12400500200006______;Boddin;124005;2;6;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;10568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200007______;Boddin;124005;2;7;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;71913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17127;
12400500200008______;Boddin;124005;2;8;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;4127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200009______;Boddin;124005;2;9;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;4968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12400500200010______;Boddin;124005;2;10;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;4728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200011______;Boddin;124005;2;11;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200012______;Boddin;124005;2;12;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;59756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14716;
12400500200013______;Boddin;124005;2;13;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200014______;Boddin;124005;2;14;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;20388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5140;
12400500200015______;Boddin;124005;2;15;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;4612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200016______;Boddin;124005;2;16;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;14488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3880;
12400500200017______;Boddin;124005;2;17;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 9;4528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;504;
12400500200018______;Boddin;124005;2;18;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;4359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000190001__;Boddin;124005;2;19/1;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 7|Buchholzer Weg 8;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000190002__;Boddin;124005;2;19/2;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 7;1547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000200001__;Boddin;124005;2;20/1;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
12400500200021______;Boddin;124005;2;21;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 6;2924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200022______;Boddin;124005;2;22;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg 5;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000230001__;Boddin;124005;2;23/1;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000230002__;Boddin;124005;2;23/2;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200024______;Boddin;124005;2;24;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;4752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1045;
124005002000250002__;Boddin;124005;2;25/2;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4350;
124005002000250003__;Boddin;124005;2;25/3;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;29828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2879;
12400500200026______;Boddin;124005;2;26;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;8802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200028______;Boddin;124005;2;28;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;4774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1497;
12400500200029______;Boddin;124005;2;29;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;10118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3295;
12400500200030______;Boddin;124005;2;30;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;5018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2035;
12400500200031______;Boddin;124005;2;31;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;15311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6636;
12400500200032______;Boddin;124005;2;32;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;15697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7331;
12400500200033______;Boddin;124005;2;33;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;17410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7428;
12400500200034______;Boddin;124005;2;34;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;2633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1111;
12400500200035______;Boddin;124005;2;35;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;16022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7603;
12400500200036______;Boddin;124005;2;36;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
12400500200037______;Boddin;124005;2;37;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;11624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5266;
12400500200038______;Boddin;124005;2;38;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;10090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4875;
12400500200039______;Boddin;124005;2;39;Groß Pankow (Prignitz);Prignitz;An Klein Woltersdorf;14732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7090;
124005002000400001__;Boddin;124005;2;40/1;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000400002__;Boddin;124005;2;40/2;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;32281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9412;
12400500200042______;Boddin;124005;2;42;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000430001__;Boddin;124005;2;43/1;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;6016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;935;
124005002000440001__;Boddin;124005;2;44/1;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124005002000440003__;Boddin;124005;2;44/3;Groß Pankow (Prignitz);Prignitz;Buchholzer Weg;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200045______;Boddin;124005;2;45;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;41774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13716;
12400500200046______;Boddin;124005;2;46;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;33515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200047______;Boddin;124005;2;47;Groß Pankow (Prignitz);Prignitz;Schleitsch;84969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30743;
12400500200050______;Boddin;124005;2;50;Groß Pankow (Prignitz);Prignitz;Schleitsch;23404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5890;
12400500200051______;Boddin;124005;2;51;Groß Pankow (Prignitz);Prignitz;Schleitsch;55664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15227;
12400500200052______;Boddin;124005;2;52;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;68600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19648;
12400500200054______;Boddin;124005;2;54;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;127438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32713;
12400500200056______;Boddin;124005;2;56;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;10912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200057______;Boddin;124005;2;57;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200058______;Boddin;124005;2;58;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;14241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3574;
12400500200059______;Boddin;124005;2;59;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;100645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26104;
12400500200060______;Boddin;124005;2;60;Groß Pankow (Prignitz);Prignitz;Am Wege nach Buchholz;25923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400500200061______;Boddin;124005;2;61;Groß Pankow (Prignitz);Prignitz;Sarnower Weg;3836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;103;
