FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180800100001______;Buchwäldchen;121808;1;1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 11 a;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100002______;Buchwäldchen;121808;1;2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 11 b;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100003______;Buchwäldchen;121808;1;3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 11;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100004______;Buchwäldchen;121808;1;4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ziegeleiweg;813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100005______;Buchwäldchen;121808;1;5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 11 c;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100006______;Buchwäldchen;121808;1;6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 11 c;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100007______;Buchwäldchen;121808;1;7;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ziegeleiweg;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
12180800100013______;Buchwäldchen;121808;1;13;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100015______;Buchwäldchen;121808;1;15;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100016______;Buchwäldchen;121808;1;16;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg 3;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100017______;Buchwäldchen;121808;1;17;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg 3 a;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100019______;Buchwäldchen;121808;1;19;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 13;3441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;399;
12180800100020______;Buchwäldchen;121808;1;20;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100021______;Buchwäldchen;121808;1;21;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 14;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;289;
12180800100022______;Buchwäldchen;121808;1;22;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000230001__;Buchwäldchen;121808;1;23/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 14 a;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000230003__;Buchwäldchen;121808;1;23/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg 2;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000230004__;Buchwäldchen;121808;1;23/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000240001__;Buchwäldchen;121808;1;24/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg 2;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000240002__;Buchwäldchen;121808;1;24/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bahnhofsweg 1;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000320002__;Buchwäldchen;121808;1;32/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000360002__;Buchwäldchen;121808;1;36/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 18;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;336;
12180800100037______;Buchwäldchen;121808;1;37;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 18 a;1523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;326;
121808001000410001__;Buchwäldchen;121808;1;41/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 19;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100042______;Buchwäldchen;121808;1;42;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 20;1735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;118;
121808001000430001__;Buchwäldchen;121808;1;43/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000430003__;Buchwäldchen;121808;1;43/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 20;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000430004__;Buchwäldchen;121808;1;43/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 21;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000430005__;Buchwäldchen;121808;1;43/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000440001__;Buchwäldchen;121808;1;44/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 21;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121808001000440003__;Buchwäldchen;121808;1;44/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 21;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100045______;Buchwäldchen;121808;1;45;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße 22;3655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100047______;Buchwäldchen;121808;1;47;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;107;
12180800100048______;Buchwäldchen;121808;1;48;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An Buchwäldchener Dorfstraße;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;435;
12180800100049______;Buchwäldchen;121808;1;49;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
12180800100050______;Buchwäldchen;121808;1;50;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12180800100052______;Buchwäldchen;121808;1;52;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;891;
12180800100053______;Buchwäldchen;121808;1;53;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;194;
12180800100054______;Buchwäldchen;121808;1;54;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12180800100055______;Buchwäldchen;121808;1;55;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;5191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1847;
12180800100056______;Buchwäldchen;121808;1;56;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;122;
12180800100057______;Buchwäldchen;121808;1;57;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;119;
12180800100058______;Buchwäldchen;121808;1;58;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;751;
12180800100059______;Buchwäldchen;121808;1;59;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;811;
12180800100061______;Buchwäldchen;121808;1;61;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Buchwäldchener Dorfstraße;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100062______;Buchwäldchen;121808;1;62;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
12180800100063______;Buchwäldchen;121808;1;63;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12180800100064______;Buchwäldchen;121808;1;64;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;474;
12180800100065______;Buchwäldchen;121808;1;65;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12180800100066______;Buchwäldchen;121808;1;66;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100067______;Buchwäldchen;121808;1;67;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Buchwäldchen;4067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1666;
12180800100068______;Buchwäldchen;121808;1;68;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6514;
12180800100070______;Buchwäldchen;121808;1;70;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100071______;Buchwäldchen;121808;1;71;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
12180800100072______;Buchwäldchen;121808;1;72;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100074______;Buchwäldchen;121808;1;74;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;5771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12180800100075______;Buchwäldchen;121808;1;75;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100076______;Buchwäldchen;121808;1;76;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12180800100077______;Buchwäldchen;121808;1;77;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;249;
12180800100078______;Buchwäldchen;121808;1;78;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;142;
12180800100079______;Buchwäldchen;121808;1;79;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;3658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100080______;Buchwäldchen;121808;1;80;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100081______;Buchwäldchen;121808;1;81;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100082______;Buchwäldchen;121808;1;82;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100083______;Buchwäldchen;121808;1;83;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Weg;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100084______;Buchwäldchen;121808;1;84;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100085______;Buchwäldchen;121808;1;85;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Krummer Teich;20402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100086______;Buchwäldchen;121808;1;86;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Weg;1382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100087______;Buchwäldchen;121808;1;87;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100088______;Buchwäldchen;121808;1;88;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;4297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1504;
12180800100089______;Buchwäldchen;121808;1;89;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;18207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100090______;Buchwäldchen;121808;1;90;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Herrenteich;8535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100091______;Buchwäldchen;121808;1;91;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Bindeteich;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100092______;Buchwäldchen;121808;1;92;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;7075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100093______;Buchwäldchen;121808;1;93;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;53322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180800100094______;Buchwäldchen;121808;1;94;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1718;
12180800100095______;Buchwäldchen;121808;1;95;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;898;
