FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124741001000010002__;Zaatzke;124741;1;1/2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße 9;1205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100002______;Zaatzke;124741;1;2;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße 7;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100003______;Zaatzke;124741;1;3;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100004______;Zaatzke;124741;1;4;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100005______;Zaatzke;124741;1;5;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100006______;Zaatzke;124741;1;6;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße 1;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100007______;Zaatzke;124741;1;7;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 2;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080001__;Zaatzke;124741;1;8/1;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080003__;Zaatzke;124741;1;8/3;Heiligengrabe;Ostprignitz-Ruppin;Wernikower Straße;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;71;
124741001000080004__;Zaatzke;124741;1;8/4;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 2;3720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;862;
124741001000080008__;Zaatzke;124741;1;8/8;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 11;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080009__;Zaatzke;124741;1;8/9;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 12;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080010__;Zaatzke;124741;1;8/10;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 10;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080011__;Zaatzke;124741;1;8/11;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080012__;Zaatzke;124741;1;8/12;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 13;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080013__;Zaatzke;124741;1;8/13;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 9;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080014__;Zaatzke;124741;1;8/14;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 14;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080015__;Zaatzke;124741;1;8/15;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 8;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080016__;Zaatzke;124741;1;8/16;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 15;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080017__;Zaatzke;124741;1;8/17;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080018__;Zaatzke;124741;1;8/18;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080019__;Zaatzke;124741;1;8/19;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000080020__;Zaatzke;124741;1;8/20;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100009______;Zaatzke;124741;1;9;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100010______;Zaatzke;124741;1;10;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 6;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100011______;Zaatzke;124741;1;11;Heiligengrabe;Ostprignitz-Ruppin;Zum Windfang 7;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100015______;Zaatzke;124741;1;15;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 7;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100016______;Zaatzke;124741;1;16;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 7;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;702;
12474100100017______;Zaatzke;124741;1;17;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 8;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;849;
12474100100018______;Zaatzke;124741;1;18;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 9;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1317;
12474100100019______;Zaatzke;124741;1;19;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 10;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;451;
12474100100022______;Zaatzke;124741;1;22;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 12;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1994;
12474100100023______;Zaatzke;124741;1;23;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 15;3993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;389;
12474100100024______;Zaatzke;124741;1;24;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100025______;Zaatzke;124741;1;25;Heiligengrabe;Ostprignitz-Ruppin;An der Dorfstraße;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100026______;Zaatzke;124741;1;26;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100027______;Zaatzke;124741;1;27;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 17;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100028______;Zaatzke;124741;1;28;Heiligengrabe;Ostprignitz-Ruppin;Am Friedhof 1;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100029______;Zaatzke;124741;1;29;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 18;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100030______;Zaatzke;124741;1;30;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 19;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100031______;Zaatzke;124741;1;31;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 22;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100032______;Zaatzke;124741;1;32;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 23;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100033______;Zaatzke;124741;1;33;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;80;
12474100100034______;Zaatzke;124741;1;34;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;405;
12474100100035______;Zaatzke;124741;1;35;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;102;
12474100100036______;Zaatzke;124741;1;36;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 24;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;422;
12474100100037______;Zaatzke;124741;1;37;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 24;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;41;
12474100100038______;Zaatzke;124741;1;38;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;342;
12474100100039______;Zaatzke;124741;1;39;Heiligengrabe;Ostprignitz-Ruppin;Westlich der Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100041______;Zaatzke;124741;1;41;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 36|Hauptstraße 36 A;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100042______;Zaatzke;124741;1;42;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 30;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100044______;Zaatzke;124741;1;44;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 29;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100045______;Zaatzke;124741;1;45;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 28;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000460002__;Zaatzke;124741;1;46/2;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000460003__;Zaatzke;124741;1;46/3;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 24;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000470001__;Zaatzke;124741;1;47/1;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 23;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100048______;Zaatzke;124741;1;48;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100049______;Zaatzke;124741;1;49;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 20;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100050______;Zaatzke;124741;1;50;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 18;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100051______;Zaatzke;124741;1;51;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 18;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100053______;Zaatzke;124741;1;53;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 21;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100054______;Zaatzke;124741;1;54;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 20;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100055______;Zaatzke;124741;1;55;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 16;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100056______;Zaatzke;124741;1;56;Heiligengrabe;Ostprignitz-Ruppin;Zaatzker Dorfstraße 14;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100057______;Zaatzke;124741;1;57;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100058______;Zaatzke;124741;1;58;Heiligengrabe;Ostprignitz-Ruppin;Am Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100059______;Zaatzke;124741;1;59;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100060______;Zaatzke;124741;1;60;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100061______;Zaatzke;124741;1;61;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100062______;Zaatzke;124741;1;62;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100063______;Zaatzke;124741;1;63;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 1;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100064______;Zaatzke;124741;1;64;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;694;
12474100100065______;Zaatzke;124741;1;65;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 2;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100066______;Zaatzke;124741;1;66;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 2;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;456;
12474100100067______;Zaatzke;124741;1;67;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 3;6225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1039;
12474100100068______;Zaatzke;124741;1;68;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 4;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;590;
12474100100069______;Zaatzke;124741;1;69;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 5;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;289;
12474100100070______;Zaatzke;124741;1;70;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 6;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;155;
124741001000710001__;Zaatzke;124741;1;71/1;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 8;5474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;8;
124741001000710002__;Zaatzke;124741;1;71/2;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 7;2246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;172;
12474100100072______;Zaatzke;124741;1;72;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 9;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;721;
12474100100073______;Zaatzke;124741;1;73;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 10;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;973;
12474100100075______;Zaatzke;124741;1;75;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 11;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100076______;Zaatzke;124741;1;76;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 14;3494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100077______;Zaatzke;124741;1;77;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100078______;Zaatzke;124741;1;78;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100079______;Zaatzke;124741;1;79;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 16;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124741001000800001__;Zaatzke;124741;1;80/1;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12474100100081______;Zaatzke;124741;1;81;Heiligengrabe;Ostprignitz-Ruppin;Hauptstraße 21;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;385;
