FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12346900200001______;Falkenhagen Forst 01;123469;2;1;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;99698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24160;
12346900200002______;Falkenhagen Forst 01;123469;2;2;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;11603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346900200003______;Falkenhagen Forst 01;123469;2;3;Schönwalde-Glien;Havelland;L 161;8416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346900200004______;Falkenhagen Forst 01;123469;2;4;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;36836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12311;
12346900200005______;Falkenhagen Forst 01;123469;2;5;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;41280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14041;
12346900200006______;Falkenhagen Forst 01;123469;2;6;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;77330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21869;
12346900200007______;Falkenhagen Forst 01;123469;2;7;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346900200009______;Falkenhagen Forst 01;123469;2;9;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12346900200010______;Falkenhagen Forst 01;123469;2;10;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;72908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10848;
12346900200011______;Falkenhagen Forst 01;123469;2;11;Schönwalde-Glien;Havelland;Das Perwenitzer Binnenfeld, Gemarkung Falkenhagen Forst 01;2112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
