FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121327001000030005__;Maasdorf;121327;1;3/5;Bad Liebenwerda;Elbe-Elster;Nähe Steigenberg;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000030006__;Maasdorf;121327;1;3/6;Bad Liebenwerda;Elbe-Elster;Nähe Steigenberg;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000030007__;Maasdorf;121327;1;3/7;Bad Liebenwerda;Elbe-Elster;Nähe Steigenberg;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000030008__;Maasdorf;121327;1;3/8;Bad Liebenwerda;Elbe-Elster;Nähe Steigenberg;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000030009__;Maasdorf;121327;1;3/9;Bad Liebenwerda;Elbe-Elster;Von Berlin nach Dresden;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000030011__;Maasdorf;121327;1;3/11;Bad Liebenwerda;Elbe-Elster;Von Berlin nach Dresden;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100005______;Maasdorf;121327;1;5;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100006______;Maasdorf;121327;1;6;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;22340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100007______;Maasdorf;121327;1;7;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;32250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100008______;Maasdorf;121327;1;8;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000090001__;Maasdorf;121327;1;9/1;Bad Liebenwerda;Elbe-Elster;An der Kleinen Elster;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000100001__;Maasdorf;121327;1;10/1;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000100002__;Maasdorf;121327;1;10/2;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000100003__;Maasdorf;121327;1;10/3;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000100004__;Maasdorf;121327;1;10/4;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000100005__;Maasdorf;121327;1;10/5;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100011______;Maasdorf;121327;1;11;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;25300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120001__;Maasdorf;121327;1;12/1;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120002__;Maasdorf;121327;1;12/2;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120003__;Maasdorf;121327;1;12/3;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120004__;Maasdorf;121327;1;12/4;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120005__;Maasdorf;121327;1;12/5;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;9900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120006__;Maasdorf;121327;1;12/6;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;9760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000120007__;Maasdorf;121327;1;12/7;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100015______;Maasdorf;121327;1;15;Bad Liebenwerda;Elbe-Elster;Jätschen;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2354;
12132700100016______;Maasdorf;121327;1;16;Bad Liebenwerda;Elbe-Elster;Jätschen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;68;
12132700100017______;Maasdorf;121327;1;17;Bad Liebenwerda;Elbe-Elster;Jätschen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12132700100024______;Maasdorf;121327;1;24;Bad Liebenwerda;Elbe-Elster;Jätschen;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;846;
12132700100025______;Maasdorf;121327;1;25;Bad Liebenwerda;Elbe-Elster;Jätschen;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100026______;Maasdorf;121327;1;26;Bad Liebenwerda;Elbe-Elster;Jätschen;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3077;
12132700100029______;Maasdorf;121327;1;29;Bad Liebenwerda;Elbe-Elster;Jätschen;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1594;
12132700100030______;Maasdorf;121327;1;30;Bad Liebenwerda;Elbe-Elster;Jätschen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1407;
12132700100031______;Maasdorf;121327;1;31;Bad Liebenwerda;Elbe-Elster;Jätschen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100032______;Maasdorf;121327;1;32;Bad Liebenwerda;Elbe-Elster;Jätschen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;317;
12132700100033______;Maasdorf;121327;1;33;Bad Liebenwerda;Elbe-Elster;Jätschen;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2447;
12132700100036______;Maasdorf;121327;1;36;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;41690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100037______;Maasdorf;121327;1;37;Bad Liebenwerda;Elbe-Elster;Am Brunnenpark|Weg;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100040______;Maasdorf;121327;1;40;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;4|9|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000760028__;Maasdorf;121327;1;76/28;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;12900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000770028__;Maasdorf;121327;1;77/28;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
121327001000780022__;Maasdorf;121327;1;78/22;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;23940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001000790022__;Maasdorf;121327;1;79/22;Bad Liebenwerda;Elbe-Elster;Jätschen;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;315;
121327001000800023__;Maasdorf;121327;1;80/23;Bad Liebenwerda;Elbe-Elster;Jätschen;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1482;
121327001000810023__;Maasdorf;121327;1;81/23;Bad Liebenwerda;Elbe-Elster;Jätschen;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1907;
121327001000820022__;Maasdorf;121327;1;82/22;Bad Liebenwerda;Elbe-Elster;Jätschen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
121327001000830034__;Maasdorf;121327;1;83/34;Bad Liebenwerda;Elbe-Elster;Jätschen;2592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
121327001000840034__;Maasdorf;121327;1;84/34;Bad Liebenwerda;Elbe-Elster;Jätschen;7110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2131;
121327001000880021__;Maasdorf;121327;1;88/21;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;38225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001010013__;Maasdorf;121327;1;101/13;Bad Liebenwerda;Elbe-Elster;Jätschen;14257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
121327001001020014__;Maasdorf;121327;1;102/14;Bad Liebenwerda;Elbe-Elster;Jätschen;16868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5973;
121327001001140004__;Maasdorf;121327;1;114/4;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;87830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001290019__;Maasdorf;121327;1;129/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001300019__;Maasdorf;121327;1;130/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001310019__;Maasdorf;121327;1;131/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001320019__;Maasdorf;121327;1;132/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001330019__;Maasdorf;121327;1;133/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001340019__;Maasdorf;121327;1;134/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001350019__;Maasdorf;121327;1;135/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;3216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001360019__;Maasdorf;121327;1;136/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;5164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001370019__;Maasdorf;121327;1;137/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;1851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001380019__;Maasdorf;121327;1;138/19;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001390021__;Maasdorf;121327;1;139/21;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001400021__;Maasdorf;121327;1;140/21;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001410019__;Maasdorf;121327;1;141/19;Bad Liebenwerda;Elbe-Elster;Jätschen;10851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2046;
121327001001420018__;Maasdorf;121327;1;142/18;Bad Liebenwerda;Elbe-Elster;Jätschen;6801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
121327001001430018__;Maasdorf;121327;1;143/18;Bad Liebenwerda;Elbe-Elster;Jätschen;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
121327001001440019__;Maasdorf;121327;1;144/19;Bad Liebenwerda;Elbe-Elster;Jätschen;4808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;999;
121327001001450019__;Maasdorf;121327;1;145/19;Bad Liebenwerda;Elbe-Elster;Jätschen;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;94;
121327001001460018__;Maasdorf;121327;1;146/18;Bad Liebenwerda;Elbe-Elster;Jätschen;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
121327001001470020__;Maasdorf;121327;1;147/20;Bad Liebenwerda;Elbe-Elster;Jätschen;5344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1655;
121327001001480021__;Maasdorf;121327;1;148/21;Bad Liebenwerda;Elbe-Elster;Jätschen;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;297;
121327001001490021__;Maasdorf;121327;1;149/21;Bad Liebenwerda;Elbe-Elster;Jätschen;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;418;
121327001001500020__;Maasdorf;121327;1;150/20;Bad Liebenwerda;Elbe-Elster;Jätschen;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2174;
121327001001510020__;Maasdorf;121327;1;151/20;Bad Liebenwerda;Elbe-Elster;Jätschen;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2174;
121327001001520021__;Maasdorf;121327;1;152/21;Bad Liebenwerda;Elbe-Elster;Jätschen;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1046;
121327001001830001__;Maasdorf;121327;1;183/1;Bad Liebenwerda;Elbe-Elster;Von Berlin nach Dresden;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001001850001__;Maasdorf;121327;1;185/1;Bad Liebenwerda;Elbe-Elster;Von Berlin nach Dresden;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121327001002010028__;Maasdorf;121327;1;201/28;Bad Liebenwerda;Elbe-Elster;Jätschen;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100300______;Maasdorf;121327;1;300;Bad Liebenwerda;Elbe-Elster;An der Straße von Berlin|nach Dresden;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100302______;Maasdorf;121327;1;302;Bad Liebenwerda;Elbe-Elster;Berliner Straße 65;7045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100303______;Maasdorf;121327;1;303;Bad Liebenwerda;Elbe-Elster;An der Straße von Berlin|nach Dresden;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100304______;Maasdorf;121327;1;304;Bad Liebenwerda;Elbe-Elster;Am Brunnenpark 5|Am Brunnenpark 6;23387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100305______;Maasdorf;121327;1;305;Bad Liebenwerda;Elbe-Elster;Am Brunnenpark 1|Am Brunnenpark 2|Am Brunnenpark 3|Am Brunnenpark 4;105302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.;4|9|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100306______;Maasdorf;121327;1;306;Bad Liebenwerda;Elbe-Elster;Berliner Straße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100309______;Maasdorf;121327;1;309;Bad Liebenwerda;Elbe-Elster;Berliner Straße;7847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100310______;Maasdorf;121327;1;310;Bad Liebenwerda;Elbe-Elster;Berliner Straße;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100312______;Maasdorf;121327;1;312;Bad Liebenwerda;Elbe-Elster;Der Steigenberg;3852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132700100313______;Maasdorf;121327;1;313;Bad Liebenwerda;Elbe-Elster;Berliner Straße;35511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
