FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122507001000010001__;Blumenow;122507;1;1/1;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 1;5786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;808;
122507001000010003__;Blumenow;122507;1;1/3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;4133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;909;
122507001000010004__;Blumenow;122507;1;1/4;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;8267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;1819;
12250700100002______;Blumenow;122507;1;2;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;4559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;1140;
12250700100003______;Blumenow;122507;1;3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1361;
12250700100004______;Blumenow;122507;1;4;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 22;5911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1077;
12250700100005______;Blumenow;122507;1;5;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 21;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;756;
122507001000060003__;Blumenow;122507;1;6/3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;246;
122507001000060004__;Blumenow;122507;1;6/4;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 13;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000070001__;Blumenow;122507;1;7/1;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 13;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000070002__;Blumenow;122507;1;7/2;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 14|Bredereicher Straße 15;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000070003__;Blumenow;122507;1;7/3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 16;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000080001__;Blumenow;122507;1;8/1;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000080003__;Blumenow;122507;1;8/3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 16;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000080004__;Blumenow;122507;1;8/4;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100009______;Blumenow;122507;1;9;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;4393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100010______;Blumenow;122507;1;10;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100011______;Blumenow;122507;1;11;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100012______;Blumenow;122507;1;12;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100016______;Blumenow;122507;1;16;Fürstenberg/Havel;Oberhavel;Tornower Straße 18;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100017______;Blumenow;122507;1;17;Fürstenberg/Havel;Oberhavel;Tornower Straße 18;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100018______;Blumenow;122507;1;18;Fürstenberg/Havel;Oberhavel;Tornower Straße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100019______;Blumenow;122507;1;19;Fürstenberg/Havel;Oberhavel;Tornower Straße;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12250700100021______;Blumenow;122507;1;21;Fürstenberg/Havel;Oberhavel;Tornower Straße;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000220001__;Blumenow;122507;1;22/1;Fürstenberg/Havel;Oberhavel;Bredereicher Straße 2 A;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;13;
122507001000220003__;Blumenow;122507;1;22/3;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;200;
122507001000220004__;Blumenow;122507;1;22/4;Fürstenberg/Havel;Oberhavel;Bredereicher Straße|Tornower Straße;14650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000230001__;Blumenow;122507;1;23/1;Fürstenberg/Havel;Oberhavel;Tornower Straße 1;2645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000240001__;Blumenow;122507;1;24/1;Fürstenberg/Havel;Oberhavel;Bredereicher Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000240002__;Blumenow;122507;1;24/2;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;8621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000250004__;Blumenow;122507;1;25/4;Fürstenberg/Havel;Oberhavel;Tornower Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000250005__;Blumenow;122507;1;25/5;Fürstenberg/Havel;Oberhavel;Tornower Straße 2;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000250006__;Blumenow;122507;1;25/6;Fürstenberg/Havel;Oberhavel;Tornower Straße;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;662;
122507001000260001__;Blumenow;122507;1;26/1;Fürstenberg/Havel;Oberhavel;Tornower Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000260003__;Blumenow;122507;1;26/3;Fürstenberg/Havel;Oberhavel;Tornower Straße;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000260004__;Blumenow;122507;1;26/4;Fürstenberg/Havel;Oberhavel;Tornower Straße;4115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1029;
122507001000270001__;Blumenow;122507;1;27/1;Fürstenberg/Havel;Oberhavel;Tornower Straße 4;1552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000270002__;Blumenow;122507;1;27/2;Fürstenberg/Havel;Oberhavel;Tornower Straße;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;234;
122507001000270004__;Blumenow;122507;1;27/4;Fürstenberg/Havel;Oberhavel;Tornower Straße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000270005__;Blumenow;122507;1;27/5;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;319;
122507001000280001__;Blumenow;122507;1;28/1;Fürstenberg/Havel;Oberhavel;Tornower Straße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000280005__;Blumenow;122507;1;28/5;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;307;
122507001000280006__;Blumenow;122507;1;28/6;Fürstenberg/Havel;Oberhavel;Tornower Straße 5;1750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000280007__;Blumenow;122507;1;28/7;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;291;
122507001000280008__;Blumenow;122507;1;28/8;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000290001__;Blumenow;122507;1;29/1;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000300001__;Blumenow;122507;1;30/1;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000300002__;Blumenow;122507;1;30/2;Fürstenberg/Havel;Oberhavel;Brennereigrabenschlag;2887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;953;
122507001000310001__;Blumenow;122507;1;31/1;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122507001000310002__;Blumenow;122507;1;31/2;Fürstenberg/Havel;Oberhavel;Faulerseeschlag|Teich, Weiher;47158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;12176;
122507001000320001__;Blumenow;122507;1;32/1;Fürstenberg/Havel;Oberhavel;Tornower Straße 6;2130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;333;
122507001000320002__;Blumenow;122507;1;32/2;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|5;1516;
122507001000340002__;Blumenow;122507;1;34/2;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;4817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1127;
122507001000340004__;Blumenow;122507;1;34/4;Fürstenberg/Havel;Oberhavel;Tornower Straße;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;315;
122507001000350002__;Blumenow;122507;1;35/2;Fürstenberg/Havel;Oberhavel;Faulerseeschlag;5298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart dörfliches Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|5|5;1301;
