FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12170200100001______;Boecke;121702;1;1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1651;
121702001000020003__;Boecke;121702;1;2/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3913;
121702001000020004__;Boecke;121702;1;2/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;47465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15550;
12170200100011______;Boecke;121702;1;11;Wenzlow;Potsdam-Mittelmark;Erbsdunk|Gemarkung Boecke;30590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7564;
12170200100012______;Boecke;121702;1;12;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1343;
12170200100013______;Boecke;121702;1;13;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;12510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3490;
121702001000180001__;Boecke;121702;1;18/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2611;
121702001000180002__;Boecke;121702;1;18/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2589;
121702001000180003__;Boecke;121702;1;18/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6523;
121702001000180004__;Boecke;121702;1;18/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2538;
121702001000180005__;Boecke;121702;1;18/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2839;
12170200100020______;Boecke;121702;1;20;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
12170200100021______;Boecke;121702;1;21;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12170200100023______;Boecke;121702;1;23;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12170200100024______;Boecke;121702;1;24;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4976;
121702001000300001__;Boecke;121702;1;30/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4032;
12170200100032______;Boecke;121702;1;32;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12170200100034______;Boecke;121702;1;34;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12170200100035______;Boecke;121702;1;35;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
121702001000380002__;Boecke;121702;1;38/2;Wenzlow;Potsdam-Mittelmark;Dorfstraße 15;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;754;
121702001000400001__;Boecke;121702;1;40/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 18;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;530;
121702001000400002__;Boecke;121702;1;40/2;Wenzlow;Potsdam-Mittelmark;Dorfstraße 17;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;127;
121702001000410001__;Boecke;121702;1;41/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 16;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;699;
12170200100044______;Boecke;121702;1;44;Wenzlow;Potsdam-Mittelmark;Die kleine Heinigte|Gemarkung Boecke;8550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3420;
12170200100045______;Boecke;121702;1;45;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2261;
121702001000520001__;Boecke;121702;1;52/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;26860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10250;
121702001000530001__;Boecke;121702;1;53/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
121702001000530002__;Boecke;121702;1;53/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2925;
121702001000540001__;Boecke;121702;1;54/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1950;
121702001000540002__;Boecke;121702;1;54/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8214;
121702001000630001__;Boecke;121702;1;63/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7506;
121702001000630002__;Boecke;121702;1;63/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2360;
12170200100064______;Boecke;121702;1;64;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;13380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4207;
121702001000660001__;Boecke;121702;1;66/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1714;
121702001000660002__;Boecke;121702;1;66/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
121702001000660003__;Boecke;121702;1;66/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
121702001000660004__;Boecke;121702;1;66/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;846;
121702001000660005__;Boecke;121702;1;66/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
121702001000680001__;Boecke;121702;1;68/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7985;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2795;
121702001000680004__;Boecke;121702;1;68/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1869;
121702001000680005__;Boecke;121702;1;68/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1727;
121702001000680006__;Boecke;121702;1;68/6;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
121702001000680007__;Boecke;121702;1;68/7;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1630;
121702001000680008__;Boecke;121702;1;68/8;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
121702001000680009__;Boecke;121702;1;68/9;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
12170200100069______;Boecke;121702;1;69;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12170200100074______;Boecke;121702;1;74;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12170200100075______;Boecke;121702;1;75;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12170200100077______;Boecke;121702;1;77;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;37350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9161;
12170200100078______;Boecke;121702;1;78;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6136;
12170200100079______;Boecke;121702;1;79;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
12170200100082______;Boecke;121702;1;82;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1227;
121702001000830001__;Boecke;121702;1;83/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6993;
121702001000830002__;Boecke;121702;1;83/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6915;
121702001000840001__;Boecke;121702;1;84/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;10812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3259;
121702001000880001__;Boecke;121702;1;88/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;16320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5458;
12170200100089______;Boecke;121702;1;89;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1148;
121702001000900001__;Boecke;121702;1;90/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5722;
121702001000900002__;Boecke;121702;1;90/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;20600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7567;
121702001000900003__;Boecke;121702;1;90/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2830;
121702001000900004__;Boecke;121702;1;90/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben;20170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7506;
121702001000900005__;Boecke;121702;1;90/5;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17564;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6529;
121702001000900006__;Boecke;121702;1;90/6;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;7640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2901;
121702001000900007__;Boecke;121702;1;90/7;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5830;
121702001000920001__;Boecke;121702;1;92/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;13554;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4924;
121702001000920002__;Boecke;121702;1;92/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3561;
121702001000950001__;Boecke;121702;1;95/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Graben|Schneller;196620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72078;
12170200100097______;Boecke;121702;1;97;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12170200100098______;Boecke;121702;1;98;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;620;
121702001001010001__;Boecke;121702;1;101/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 11;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2268;
121702001001010002__;Boecke;121702;1;101/2;Wenzlow;Potsdam-Mittelmark;Dorfstraße 12;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
121702001001020001__;Boecke;121702;1;102/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 10;23210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8083;
12170200100103______;Boecke;121702;1;103;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;18030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7032;
121702001001040001__;Boecke;121702;1;104/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3514;
121702001001070001__;Boecke;121702;1;107/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2718;
121702001001100001__;Boecke;121702;1;110/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 46;1409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
121702001001110002__;Boecke;121702;1;111/2;Wenzlow;Potsdam-Mittelmark;Dorfstraße;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001110003__;Boecke;121702;1;111/3;Wenzlow;Potsdam-Mittelmark;Dorfstraße 2;9405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2572;
121702001001120001__;Boecke;121702;1;112/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 3;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1057;
121702001001140001__;Boecke;121702;1;114/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 8;5895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1443;
121702001001140002__;Boecke;121702;1;114/2;Wenzlow;Potsdam-Mittelmark;Dorfstraße 9;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001170001__;Boecke;121702;1;117/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2334;
121702001001200001__;Boecke;121702;1;120/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 19;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1180;
121702001001210001__;Boecke;121702;1;121/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 20;6870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2218;
12170200100123______;Boecke;121702;1;123;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;776;
12170200100124______;Boecke;121702;1;124;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;4700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
121702001001270001__;Boecke;121702;1;127/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 24;8268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2780;
121702001001280001__;Boecke;121702;1;128/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 25;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1157;
121702001001290001__;Boecke;121702;1;129/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3751;
121702001001330003__;Boecke;121702;1;133/3;Wenzlow;Potsdam-Mittelmark;Dorfstraße 26;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001330004__;Boecke;121702;1;133/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001330005__;Boecke;121702;1;133/5;Wenzlow;Potsdam-Mittelmark;Dorfstraße 27;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001340001__;Boecke;121702;1;134/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8;
121702001001340002__;Boecke;121702;1;134/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
121702001001340003__;Boecke;121702;1;134/3;Wenzlow;Potsdam-Mittelmark;Dorfstraße 28;1507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;158;
121702001001340004__;Boecke;121702;1;134/4;Wenzlow;Potsdam-Mittelmark;Dorfstraße 29;2304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;475;
12170200100138______;Boecke;121702;1;138;Wenzlow;Potsdam-Mittelmark;Dorfstraße;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;500;
12170200100139______;Boecke;121702;1;139;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;199;
121702001001520001__;Boecke;121702;1;152/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
121702001001520002__;Boecke;121702;1;152/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3023;
121702001001610001__;Boecke;121702;1;161/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3643;
121702001001620001__;Boecke;121702;1;162/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2140;
121702001001620002__;Boecke;121702;1;162/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;2364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
121702001001620003__;Boecke;121702;1;162/3;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2066;
121702001001620004__;Boecke;121702;1;162/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2028;
12170200100164______;Boecke;121702;1;164;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;60150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21493;
121702001001660001__;Boecke;121702;1;166/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;5680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
121702001001660002__;Boecke;121702;1;166/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;412;
121702001001690003__;Boecke;121702;1;169/3;Wenzlow;Potsdam-Mittelmark;Dorfstraße 31;2122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;314;
121702001001690004__;Boecke;121702;1;169/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;17885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7022;
121702001001740001__;Boecke;121702;1;174/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 32;42460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15858;
121702001001750001__;Boecke;121702;1;175/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 33;14111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5016;
121702001001770001__;Boecke;121702;1;177/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 34;7675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2569;
121702001001780001__;Boecke;121702;1;178/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 32;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5148;
121702001001800001__;Boecke;121702;1;180/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;463;
121702001001800002__;Boecke;121702;1;180/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3965;
121702001001820001__;Boecke;121702;1;182/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;27346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9973;
121702001001830001__;Boecke;121702;1;183/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;48080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15910;
121702001001840001__;Boecke;121702;1;184/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;15371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5687;
121702001001850001__;Boecke;121702;1;185/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3993;
121702001001860001__;Boecke;121702;1;186/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3985;
121702001001860002__;Boecke;121702;1;186/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;14611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5406;
12170200100188______;Boecke;121702;1;188;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;10210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3704;
12170200100189______;Boecke;121702;1;189;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke|Weg;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
121702001001920001__;Boecke;121702;1;192/1;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
121702001001920002__;Boecke;121702;1;192/2;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;8239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2663;
121702001001920003__;Boecke;121702;1;192/3;Wenzlow;Potsdam-Mittelmark;Dorfstraße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121702001001920004__;Boecke;121702;1;192/4;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;81;
121702001001920006__;Boecke;121702;1;192/6;Wenzlow;Potsdam-Mittelmark;Dorfstraße 43;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
121702001001920008__;Boecke;121702;1;192/8;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
121702001001920009__;Boecke;121702;1;192/9;Wenzlow;Potsdam-Mittelmark;Gemarkung Boecke;3357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1132;
121702001001940001__;Boecke;121702;1;194/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 39;4342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1207;
121702001001960001__;Boecke;121702;1;196/1;Wenzlow;Potsdam-Mittelmark;Dorfstraße 37;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4230;
