FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124310001000010002__;Kleinkmehlen;124310;1;1/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000010003__;Kleinkmehlen;124310;1;1/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000020002__;Kleinkmehlen;124310;1;2/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000020003__;Kleinkmehlen;124310;1;2/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000030001__;Kleinkmehlen;124310;1;3/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000030002__;Kleinkmehlen;124310;1;3/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
124310001000040001__;Kleinkmehlen;124310;1;4/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
124310001000040002__;Kleinkmehlen;124310;1;4/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000040003__;Kleinkmehlen;124310;1;4/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000040004__;Kleinkmehlen;124310;1;4/4;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000050001__;Kleinkmehlen;124310;1;5/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;7633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3025;
124310001000050002__;Kleinkmehlen;124310;1;5/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000060001__;Kleinkmehlen;124310;1;6/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2576;
124310001000060002__;Kleinkmehlen;124310;1;6/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100007______;Kleinkmehlen;124310;1;7;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000080001__;Kleinkmehlen;124310;1;8/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000080002__;Kleinkmehlen;124310;1;8/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000090001__;Kleinkmehlen;124310;1;9/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1847;
124310001000090002__;Kleinkmehlen;124310;1;9/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000100001__;Kleinkmehlen;124310;1;10/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2737;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1099;
124310001000100002__;Kleinkmehlen;124310;1;10/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000110001__;Kleinkmehlen;124310;1;11/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
124310001000110002__;Kleinkmehlen;124310;1;11/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000120001__;Kleinkmehlen;124310;1;12/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1206;
124310001000120002__;Kleinkmehlen;124310;1;12/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000130001__;Kleinkmehlen;124310;1;13/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
124310001000130002__;Kleinkmehlen;124310;1;13/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000140001__;Kleinkmehlen;124310;1;14/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1754;
124310001000140002__;Kleinkmehlen;124310;1;14/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000150001__;Kleinkmehlen;124310;1;15/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1987;
124310001000150002__;Kleinkmehlen;124310;1;15/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000160001__;Kleinkmehlen;124310;1;16/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;6343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2609;
124310001000160002__;Kleinkmehlen;124310;1;16/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000170001__;Kleinkmehlen;124310;1;17/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5626;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2292;
124310001000170002__;Kleinkmehlen;124310;1;17/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000180001__;Kleinkmehlen;124310;1;18/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2181;
124310001000180002__;Kleinkmehlen;124310;1;18/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000190001__;Kleinkmehlen;124310;1;19/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2278;
124310001000190002__;Kleinkmehlen;124310;1;19/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000200001__;Kleinkmehlen;124310;1;20/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
124310001000200002__;Kleinkmehlen;124310;1;20/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000210001__;Kleinkmehlen;124310;1;21/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1944;
124310001000210002__;Kleinkmehlen;124310;1;21/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000220001__;Kleinkmehlen;124310;1;22/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1840;
124310001000220002__;Kleinkmehlen;124310;1;22/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000230001__;Kleinkmehlen;124310;1;23/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1639;
124310001000230002__;Kleinkmehlen;124310;1;23/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000240001__;Kleinkmehlen;124310;1;24/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1833;
124310001000240002__;Kleinkmehlen;124310;1;24/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000250001__;Kleinkmehlen;124310;1;25/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1113;
124310001000250002__;Kleinkmehlen;124310;1;25/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100026______;Kleinkmehlen;124310;1;26;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000270001__;Kleinkmehlen;124310;1;27/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;5423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
124310001000270002__;Kleinkmehlen;124310;1;27/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000280002__;Kleinkmehlen;124310;1;28/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000290002__;Kleinkmehlen;124310;1;29/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;1235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000300001__;Kleinkmehlen;124310;1;30/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;4723;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
124310001000300002__;Kleinkmehlen;124310;1;30/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100032______;Kleinkmehlen;124310;1;32;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;3361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1239;
124310001000330002__;Kleinkmehlen;124310;1;33/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;167;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000340002__;Kleinkmehlen;124310;1;34/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000350002__;Kleinkmehlen;124310;1;35/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100036______;Kleinkmehlen;124310;1;36;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000370002__;Kleinkmehlen;124310;1;37/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100040______;Kleinkmehlen;124310;1;40;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12431000100041______;Kleinkmehlen;124310;1;41;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1182;
12431000100043______;Kleinkmehlen;124310;1;43;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;4490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1751;
124310001000440002__;Kleinkmehlen;124310;1;44/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000450002__;Kleinkmehlen;124310;1;45/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100046______;Kleinkmehlen;124310;1;46;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Lehden und Sansken;12890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4998;
124310001000470002__;Kleinkmehlen;124310;1;47/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100055______;Kleinkmehlen;124310;1;55;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100056______;Kleinkmehlen;124310;1;56;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz|Die Stoppel Bensgen;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000570001__;Kleinkmehlen;124310;1;57/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1481;
124310001000580001__;Kleinkmehlen;124310;1;58/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1422;
124310001000580002__;Kleinkmehlen;124310;1;58/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Pulsnitz;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000590001__;Kleinkmehlen;124310;1;59/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Pulsnitz;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1025;
124310001000590002__;Kleinkmehlen;124310;1;59/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000600001__;Kleinkmehlen;124310;1;60/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1076;
124310001000600002__;Kleinkmehlen;124310;1;60/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000610001__;Kleinkmehlen;124310;1;61/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1142;
124310001000610002__;Kleinkmehlen;124310;1;61/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000620001__;Kleinkmehlen;124310;1;62/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Pulsnitz;3034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1153;
124310001000620002__;Kleinkmehlen;124310;1;62/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000630001__;Kleinkmehlen;124310;1;63/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;4383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1665;
124310001000630002__;Kleinkmehlen;124310;1;63/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;253;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000630003__;Kleinkmehlen;124310;1;63/3;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000640001__;Kleinkmehlen;124310;1;64/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Pulsnitz;3641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1384;
124310001000640002__;Kleinkmehlen;124310;1;64/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000650001__;Kleinkmehlen;124310;1;65/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1374;
124310001000650002__;Kleinkmehlen;124310;1;65/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124310001000660001__;Kleinkmehlen;124310;1;66/1;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1451;
124310001000660002__;Kleinkmehlen;124310;1;66/2;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100067______;Kleinkmehlen;124310;1;67;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];A 13|An der Pulsnitz;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;1475;
12431000100068______;Kleinkmehlen;124310;1;68;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Pulsnitz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12431000100071______;Kleinkmehlen;124310;1;71;Großkmehlen;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Stoppel Bensgen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
