FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12282000100001______;Illmersdorf;122820;1;1;Ihlow;Teltow-Fläming;Die Heidekenberge;177980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7011;
12282000100002______;Illmersdorf;122820;1;2;Ihlow;Teltow-Fläming;Die Heidekenberge;181520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9624;
12282000100003______;Illmersdorf;122820;1;3;Ihlow;Teltow-Fläming;Die Heidekenberge;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4088;
12282000100004______;Illmersdorf;122820;1;4;Ihlow;Teltow-Fläming;Die Heidekenberge;39290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5105;
12282000100005______;Illmersdorf;122820;1;5;Ihlow;Teltow-Fläming;Weg nach Rietdorf;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3300;
12282000100006______;Illmersdorf;122820;1;6;Ihlow;Teltow-Fläming;Die Heidekenberge;78260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5530;
12282000100007______;Illmersdorf;122820;1;7;Ihlow;Teltow-Fläming;Die Heidekenberge;118920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14613;
12282000100008______;Illmersdorf;122820;1;8;Ihlow;Teltow-Fläming;Die Heidekenberge;107190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12664;
12282000100009______;Illmersdorf;122820;1;9;Ihlow;Teltow-Fläming;Weg nach Heinsdorf;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1569;
122820001000100001__;Illmersdorf;122820;1;10/1;Ihlow;Teltow-Fläming;Die Heidekenberge;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;720;
122820001000110002__;Illmersdorf;122820;1;11/2;Ihlow;Teltow-Fläming;Die Heidekenberge;26830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820001000110003__;Illmersdorf;122820;1;11/3;Ihlow;Teltow-Fläming;Die Heidekenberge;31085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820001000110005__;Illmersdorf;122820;1;11/5;Ihlow;Teltow-Fläming;Die Heidekenberge;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820001000110006__;Illmersdorf;122820;1;11/6;Ihlow;Teltow-Fläming;Die Heidekenberge;70545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100012______;Illmersdorf;122820;1;12;Ihlow;Teltow-Fläming;Die Heidekenberge;246950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100013______;Illmersdorf;122820;1;13;Ihlow;Teltow-Fläming;Die Heidekenberge;126740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12936;
12282000100014______;Illmersdorf;122820;1;14;Ihlow;Teltow-Fläming;Die Heidekenberge;77060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15096;
12282000100015______;Illmersdorf;122820;1;15;Ihlow;Teltow-Fläming;Die Heidekenberge;18002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100016______;Illmersdorf;122820;1;16;Ihlow;Teltow-Fläming;Die Heidekenberge;84869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22508;
12282000100017______;Illmersdorf;122820;1;17;Ihlow;Teltow-Fläming;Die Heidekenberge;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3427;
12282000100018______;Illmersdorf;122820;1;18;Ihlow;Teltow-Fläming;Weg nach Rietdorf;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
12282000100019______;Illmersdorf;122820;1;19;Ihlow;Teltow-Fläming;Die Pfarre;33816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100020______;Illmersdorf;122820;1;20;Ihlow;Teltow-Fläming;Die Pfarre;33933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100021______;Illmersdorf;122820;1;21;Ihlow;Teltow-Fläming;Die Pfarre;91510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100022______;Illmersdorf;122820;1;22;Ihlow;Teltow-Fläming;Die Pfarre;196632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3882;
122820001000230002__;Illmersdorf;122820;1;23/2;Ihlow;Teltow-Fläming;Die Pfarre;85708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100024______;Illmersdorf;122820;1;24;Ihlow;Teltow-Fläming;Die Pfarre;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000100025______;Illmersdorf;122820;1;25;Ihlow;Teltow-Fläming;Die Pfarre;51886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200001______;Illmersdorf;122820;2;1;Ihlow;Teltow-Fläming;Die Lehmkuten;177290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820002000020001__;Illmersdorf;122820;2;2/1;Ihlow;Teltow-Fläming;Die Lehmkuten;95552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820002000020002__;Illmersdorf;122820;2;2/2;Ihlow;Teltow-Fläming;Die Lehmkuten;52108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200003______;Illmersdorf;122820;2;3;Ihlow;Teltow-Fläming;Die Lehmkuten;147570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200004______;Illmersdorf;122820;2;4;Ihlow;Teltow-Fläming;Die Pfarre;183430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12282000200005______;Illmersdorf;122820;2;5;Ihlow;Teltow-Fläming;Die Pfarre;37300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200006______;Illmersdorf;122820;2;6;Ihlow;Teltow-Fläming;Die Pfarre;19022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200007______;Illmersdorf;122820;2;7;Ihlow;Teltow-Fläming;Die Pfarre;19181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200008______;Illmersdorf;122820;2;8;Ihlow;Teltow-Fläming;Die Pfarre;75660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200009______;Illmersdorf;122820;2;9;Ihlow;Teltow-Fläming;Die Gehrmaten;13220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200010______;Illmersdorf;122820;2;10;Ihlow;Teltow-Fläming;Die Gehrmaten;95490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200011______;Illmersdorf;122820;2;11;Ihlow;Teltow-Fläming;Die Gehrmaten;121840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200012______;Illmersdorf;122820;2;12;Ihlow;Teltow-Fläming;Die Gehrmaten;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200013______;Illmersdorf;122820;2;13;Ihlow;Teltow-Fläming;Die Gehrmaten;122070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200014______;Illmersdorf;122820;2;14;Ihlow;Teltow-Fläming;Die Gehrmaten;108790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200015______;Illmersdorf;122820;2;15;Ihlow;Teltow-Fläming;Die Gehrmaten;108210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200016______;Illmersdorf;122820;2;16;Ihlow;Teltow-Fläming;Die Gehrmaten;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200017______;Illmersdorf;122820;2;17;Ihlow;Teltow-Fläming;Die Gehrmaten;13400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12282000200018______;Illmersdorf;122820;2;18;Ihlow;Teltow-Fläming;Die Gehrmaten;101800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200019______;Illmersdorf;122820;2;19;Ihlow;Teltow-Fläming;Die Kirche;29180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000200020______;Illmersdorf;122820;2;20;Ihlow;Teltow-Fläming;Die Kirche;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820002000210001__;Illmersdorf;122820;2;21/1;Ihlow;Teltow-Fläming;Die Kirche;60875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820002000210002__;Illmersdorf;122820;2;21/2;Ihlow;Teltow-Fläming;Die Sandgehren;78865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24893;
12282000200022______;Illmersdorf;122820;2;22;Ihlow;Teltow-Fläming;Die Dickten;174310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3622;
12282000200023______;Illmersdorf;122820;2;23;Ihlow;Teltow-Fläming;Die Dickten;182610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5500;
12282000200024______;Illmersdorf;122820;2;24;Ihlow;Teltow-Fläming;Weg nach Rietdorf;7790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1906;
12282000200025______;Illmersdorf;122820;2;25;Ihlow;Teltow-Fläming;Weg nach Rietdorf;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1933;
12282000200026______;Illmersdorf;122820;2;26;Ihlow;Teltow-Fläming;Die kurze Hähe;51880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13918;
12282000200027______;Illmersdorf;122820;2;27;Ihlow;Teltow-Fläming;Die kurze Hähe;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;648;
12282000200028______;Illmersdorf;122820;2;28;Ihlow;Teltow-Fläming;Die kurze Hähe;8110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
12282000200029______;Illmersdorf;122820;2;29;Ihlow;Teltow-Fläming;Die kurze Hähe;72680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16098;
12282000200030______;Illmersdorf;122820;2;30;Ihlow;Teltow-Fläming;Die Heidekenberge;35030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9443;
12282000200031______;Illmersdorf;122820;2;31;Ihlow;Teltow-Fläming;Die Heidekenberge;40825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10514;
122820002000320001__;Illmersdorf;122820;2;32/1;Ihlow;Teltow-Fläming;Die Heidekenberge;44750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122820002000320002__;Illmersdorf;122820;2;32/2;Ihlow;Teltow-Fläming;Die Heidekenberge;66411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16372;
12282000200033______;Illmersdorf;122820;2;33;Ihlow;Teltow-Fläming;Weg nach Rietdorf;10750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2313;
12282000300001______;Illmersdorf;122820;3;1;Ihlow;Teltow-Fläming;Am Röthepfuhl;50480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16968;
12282000300002______;Illmersdorf;122820;3;2;Ihlow;Teltow-Fläming;Am Röthepfuhl;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12282000300003______;Illmersdorf;122820;3;3;Ihlow;Teltow-Fläming;Über der Trift;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;372;
12282000300004______;Illmersdorf;122820;3;4;Ihlow;Teltow-Fläming;Über der Trift;52143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20564;
12282000300005______;Illmersdorf;122820;3;5;Ihlow;Teltow-Fläming;Illmersdorfer Graben;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1498;
12282000300006______;Illmersdorf;122820;3;6;Ihlow;Teltow-Fläming;Über der Trift;74680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27286;
12282000300008______;Illmersdorf;122820;3;8;Ihlow;Teltow-Fläming;Über der Trift;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3377;
12282000300009______;Illmersdorf;122820;3;9;Ihlow;Teltow-Fläming;Illmersdorf;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1181;
12282000300010______;Illmersdorf;122820;3;10;Ihlow;Teltow-Fläming;Illmersdorf;261600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;97187;
12282000300012______;Illmersdorf;122820;3;12;Ihlow;Teltow-Fläming;Außerhalb der Ortslage|Lange Stücken;202010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;82914;
12282000300013______;Illmersdorf;122820;3;13;Ihlow;Teltow-Fläming;Illmersdorfer Graben;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2835;
12282000300014______;Illmersdorf;122820;3;14;Ihlow;Teltow-Fläming;Hinter den Gärten;16921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9085;
12282000300015______;Illmersdorf;122820;3;15;Ihlow;Teltow-Fläming;Hinter den Gärten;111339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;47821;
12282000300016______;Illmersdorf;122820;3;16;Ihlow;Teltow-Fläming;Über der Trift;4915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2292;
12282000300017______;Illmersdorf;122820;3;17;Ihlow;Teltow-Fläming;Hinter den Gärten;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;887;
12282000300018______;Illmersdorf;122820;3;18;Ihlow;Teltow-Fläming;Hinter den Gärten;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;137;
12282000300019______;Illmersdorf;122820;3;19;Ihlow;Teltow-Fläming;Werftpfuhl;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1423;
12282000300021______;Illmersdorf;122820;3;21;Ihlow;Teltow-Fläming;Illmersdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29;
12282000300022______;Illmersdorf;122820;3;22;Ihlow;Teltow-Fläming;Außerhalb der Ortslage;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2197;
12282000300023______;Illmersdorf;122820;3;23;Ihlow;Teltow-Fläming;Illmersdorf 30;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300025______;Illmersdorf;122820;3;25;Ihlow;Teltow-Fläming;Illmersdorf;7963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3265;
12282000300026______;Illmersdorf;122820;3;26;Ihlow;Teltow-Fläming;Illmersdorf|Illmersdorfer Graben;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;282;
122820003000270001__;Illmersdorf;122820;3;27/1;Ihlow;Teltow-Fläming;Illmersdorf;4389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1799;
122820003000270002__;Illmersdorf;122820;3;27/2;Ihlow;Teltow-Fläming;Illmersdorf;13911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5704;
12282000300028______;Illmersdorf;122820;3;28;Ihlow;Teltow-Fläming;Illmersdorf;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;713;
12282000300029______;Illmersdorf;122820;3;29;Ihlow;Teltow-Fläming;Illmersdorf;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12282000300030______;Illmersdorf;122820;3;30;Ihlow;Teltow-Fläming;Illmersdorf 26;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;296;
12282000300031______;Illmersdorf;122820;3;31;Ihlow;Teltow-Fläming;Illmersdorf 27;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12282000300032______;Illmersdorf;122820;3;32;Ihlow;Teltow-Fläming;Illmersdorf 28;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;660;
12282000300033______;Illmersdorf;122820;3;33;Ihlow;Teltow-Fläming;Illmersdorf;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
