FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12110800100001______;Biesendahlshof;121108;1;1;Casekow;Uckermark;Außerhalb der Ortslage;86048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33689;
12110800100002______;Biesendahlshof;121108;1;2;Casekow;Uckermark;Außerhalb der Ortslage;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;316;
12110800100003______;Biesendahlshof;121108;1;3;Casekow;Uckermark;Außerhalb der Ortslage;2002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;715;
12110800100004______;Biesendahlshof;121108;1;4;Casekow;Uckermark;Am Schönower Forst;23668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8190;
12110800100005______;Biesendahlshof;121108;1;5;Casekow;Uckermark;Außerhalb der Ortslage;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;372;
12110800100006______;Biesendahlshof;121108;1;6;Casekow;Uckermark;Außerhalb der Ortslage;21808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8223;
12110800100007______;Biesendahlshof;121108;1;7;Casekow;Uckermark;Außerhalb der Ortslage;42155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15618;
12110800100008______;Biesendahlshof;121108;1;8;Casekow;Uckermark;Außerhalb der Ortslage;11302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100009______;Biesendahlshof;121108;1;9;Casekow;Uckermark;Außerhalb der Ortslage;44707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16912;
12110800100010______;Biesendahlshof;121108;1;10;Casekow;Uckermark;Außerhalb der Ortslage;84534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32365;
12110800100011______;Biesendahlshof;121108;1;11;Casekow;Uckermark;Außerhalb der Ortslage;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1078;
12110800100012______;Biesendahlshof;121108;1;12;Casekow;Uckermark;Außerhalb der Ortslage;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
12110800100013______;Biesendahlshof;121108;1;13;Casekow;Uckermark;Albertinen Hof;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;977;
12110800100014______;Biesendahlshof;121108;1;14;Casekow;Uckermark;Albertinen Hof;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100015______;Biesendahlshof;121108;1;15;Casekow;Uckermark;Albertinen Hof;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;633;
12110800100016______;Biesendahlshof;121108;1;16;Casekow;Uckermark;Albertinen Hof;1987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
12110800100017______;Biesendahlshof;121108;1;17;Casekow;Uckermark;Albertinen Hof;2578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12110800100018______;Biesendahlshof;121108;1;18;Casekow;Uckermark;Albertinen Hof;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111;
12110800100019______;Biesendahlshof;121108;1;19;Casekow;Uckermark;Albertinen Hof;2647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12110800100020______;Biesendahlshof;121108;1;20;Casekow;Uckermark;Albertinen Hof;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100021______;Biesendahlshof;121108;1;21;Casekow;Uckermark;Am Schönower Forst;96384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33619;
12110800100022______;Biesendahlshof;121108;1;22;Casekow;Uckermark;Außerhalb der Ortslage;2583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100023______;Biesendahlshof;121108;1;23;Casekow;Uckermark;Außerhalb der Ortslage;2533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100024______;Biesendahlshof;121108;1;24;Casekow;Uckermark;Außerhalb der Ortslage;2471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100025______;Biesendahlshof;121108;1;25;Casekow;Uckermark;Außerhalb der Ortslage;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100026______;Biesendahlshof;121108;1;26;Casekow;Uckermark;Außerhalb der Ortslage;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100027______;Biesendahlshof;121108;1;27;Casekow;Uckermark;Am Schönower Forst;82465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28251;
12110800100028______;Biesendahlshof;121108;1;28;Casekow;Uckermark;Schönower Forst;2382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100029______;Biesendahlshof;121108;1;29;Casekow;Uckermark;Schönower Forst;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100030______;Biesendahlshof;121108;1;30;Casekow;Uckermark;Schönower Forst;2433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100031______;Biesendahlshof;121108;1;31;Casekow;Uckermark;Schönower Forst;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100032______;Biesendahlshof;121108;1;32;Casekow;Uckermark;Schönower Forst;5750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12110800100033______;Biesendahlshof;121108;1;33;Casekow;Uckermark;Schönower Forst;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100034______;Biesendahlshof;121108;1;34;Casekow;Uckermark;Schönower Forst;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100035______;Biesendahlshof;121108;1;35;Casekow;Uckermark;Schönower Forst;2703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100036______;Biesendahlshof;121108;1;36;Casekow;Uckermark;Schönower Forst;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100037______;Biesendahlshof;121108;1;37;Casekow;Uckermark;Schönower Forst;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100038______;Biesendahlshof;121108;1;38;Casekow;Uckermark;Schönower Forst;2689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100039______;Biesendahlshof;121108;1;39;Casekow;Uckermark;Schönower Forst;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100040______;Biesendahlshof;121108;1;40;Casekow;Uckermark;Schönower Forst;3458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100041______;Biesendahlshof;121108;1;41;Casekow;Uckermark;Schönower Forst;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100042______;Biesendahlshof;121108;1;42;Casekow;Uckermark;Schönower Forst;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100043______;Biesendahlshof;121108;1;43;Casekow;Uckermark;Schönower Forst;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100044______;Biesendahlshof;121108;1;44;Casekow;Uckermark;Am Schönower Forst;42784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14770;
12110800100045______;Biesendahlshof;121108;1;45;Casekow;Uckermark;Am Schönower Forst;2465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;696;
12110800100046______;Biesendahlshof;121108;1;46;Casekow;Uckermark;Am Schönower Forst;37586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10686;
12110800100047______;Biesendahlshof;121108;1;47;Casekow;Uckermark;Am Schönower Forst;23849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5205;
12110800100048______;Biesendahlshof;121108;1;48;Casekow;Uckermark;Am Schönower Forst;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;73;
12110800100049______;Biesendahlshof;121108;1;49;Casekow;Uckermark;Am Schönower Forst;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100050______;Biesendahlshof;121108;1;50;Casekow;Uckermark;Am Schönower Forst;5725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1056;
12110800100051______;Biesendahlshof;121108;1;51;Casekow;Uckermark;Am Schönower Forst;42042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14119;
12110800100052______;Biesendahlshof;121108;1;52;Casekow;Uckermark;Am Schönower Forst;56672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18538;
12110800100053______;Biesendahlshof;121108;1;53;Casekow;Uckermark;Am Schönower Forst;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12110800100054______;Biesendahlshof;121108;1;54;Casekow;Uckermark;Am Schönower Forst;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100055______;Biesendahlshof;121108;1;55;Casekow;Uckermark;Am Schönower Forst;62234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18135;
12110800100056______;Biesendahlshof;121108;1;56;Casekow;Uckermark;Am Schönower Forst;30995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9943;
12110800100057______;Biesendahlshof;121108;1;57;Casekow;Uckermark;Parkweg;10144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;3374;
12110800100058______;Biesendahlshof;121108;1;58;Casekow;Uckermark;Am Schönower Forst;61323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;21216;
12110800100059______;Biesendahlshof;121108;1;59;Casekow;Uckermark;Am Schönower Forst;88941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;33408;
12110800100060______;Biesendahlshof;121108;1;60;Casekow;Uckermark;Am Schönower Forst;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;928;
12110800100061______;Biesendahlshof;121108;1;61;Casekow;Uckermark;Sandkuhlenweg;85677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|6;34884;
12110800100062______;Biesendahlshof;121108;1;62;Casekow;Uckermark;Sandkuhlenweg;27298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10725;
12110800100063______;Biesendahlshof;121108;1;63;Casekow;Uckermark;histor. TP 11 (2751);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12110800100065______;Biesendahlshof;121108;1;65;Casekow;Uckermark;Sandkuhlenweg;8823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100066______;Biesendahlshof;121108;1;66;Casekow;Uckermark;Schönower Forst;5217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100067______;Biesendahlshof;121108;1;67;Casekow;Uckermark;Schönower Forst;5246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100068______;Biesendahlshof;121108;1;68;Casekow;Uckermark;Schönower Forst;5268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100069______;Biesendahlshof;121108;1;69;Casekow;Uckermark;Schönower Forst;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100070______;Biesendahlshof;121108;1;70;Casekow;Uckermark;Schönower Forst;5489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100071______;Biesendahlshof;121108;1;71;Casekow;Uckermark;Schönower Forst;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100072______;Biesendahlshof;121108;1;72;Casekow;Uckermark;Schönower Forst;5168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100073______;Biesendahlshof;121108;1;73;Casekow;Uckermark;Schönower Forst;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100074______;Biesendahlshof;121108;1;74;Casekow;Uckermark;Schönower Forst;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100075______;Biesendahlshof;121108;1;75;Casekow;Uckermark;Schönower Forst;5182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100076______;Biesendahlshof;121108;1;76;Casekow;Uckermark;Schönower Forst;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100077______;Biesendahlshof;121108;1;77;Casekow;Uckermark;Schönower Forst;5332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100078______;Biesendahlshof;121108;1;78;Casekow;Uckermark;Schönower Forst;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100079______;Biesendahlshof;121108;1;79;Casekow;Uckermark;Schönower Forst;5138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100080______;Biesendahlshof;121108;1;80;Casekow;Uckermark;Schönower Forst;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100081______;Biesendahlshof;121108;1;81;Casekow;Uckermark;Schönower Forst;5391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100082______;Biesendahlshof;121108;1;82;Casekow;Uckermark;Schönower Forst;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100083______;Biesendahlshof;121108;1;83;Casekow;Uckermark;Schönower Forst;2373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100084______;Biesendahlshof;121108;1;84;Casekow;Uckermark;Schönower Forst;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100085______;Biesendahlshof;121108;1;85;Casekow;Uckermark;Schönower Forst;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100086______;Biesendahlshof;121108;1;86;Casekow;Uckermark;Schönower Forst;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100087______;Biesendahlshof;121108;1;87;Casekow;Uckermark;Schönower Forst;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100088______;Biesendahlshof;121108;1;88;Casekow;Uckermark;Schönower Forst;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100089______;Biesendahlshof;121108;1;89;Casekow;Uckermark;Schönower Forst;2805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100090______;Biesendahlshof;121108;1;90;Casekow;Uckermark;Schönower Forst;2749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100091______;Biesendahlshof;121108;1;91;Casekow;Uckermark;Schönower Forst;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100092______;Biesendahlshof;121108;1;92;Casekow;Uckermark;Schönower Forst;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100093______;Biesendahlshof;121108;1;93;Casekow;Uckermark;Schönower Forst;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100094______;Biesendahlshof;121108;1;94;Casekow;Uckermark;Schönower Forst;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100095______;Biesendahlshof;121108;1;95;Casekow;Uckermark;Schönower Forst;2514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100096______;Biesendahlshof;121108;1;96;Casekow;Uckermark;Schönower Forst;3005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12110800100097______;Biesendahlshof;121108;1;97;Casekow;Uckermark;Schönower Forst;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
