FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12401200100001______;Rapshagen;124012;1;1;Gerdshagen;Prignitz;Westlich der Eisenbahn;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3623;
12401200100002______;Rapshagen;124012;1;2;Gerdshagen;Prignitz;Westlich der Eisenbahn;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;359;
12401200100004______;Rapshagen;124012;1;4;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;3919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12401200100005______;Rapshagen;124012;1;5;Gerdshagen;Prignitz;Westlich der Eisenbahn;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;443;
124012001000060001__;Rapshagen;124012;1;6/1;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
124012001000060002__;Rapshagen;124012;1;6/2;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;566;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100007______;Rapshagen;124012;1;7;Gerdshagen;Prignitz;Westlich der Eisenbahn;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4867;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100008______;Rapshagen;124012;1;8;Gerdshagen;Prignitz;Westlich der Eisenbahn;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;136;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100009______;Rapshagen;124012;1;9;Gerdshagen;Prignitz;Westlich der Eisenbahn;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4672;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100010______;Rapshagen;124012;1;10;Gerdshagen;Prignitz;Westlich der Eisenbahn;16418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3844;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100011______;Rapshagen;124012;1;11;Gerdshagen;Prignitz;Westlich der Eisenbahn;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124012001000120001__;Rapshagen;124012;1;12/1;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;9187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124012001000120002__;Rapshagen;124012;1;12/2;Gerdshagen;Prignitz;Östlich der Eisenbahn;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52;
12401200100013______;Rapshagen;124012;1;13;Gerdshagen;Prignitz;Östlich der Eisenbahn;87276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35131;
12401200100014______;Rapshagen;124012;1;14;Gerdshagen;Prignitz;Östlich der Eisenbahn;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200100015______;Rapshagen;124012;1;15;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100016______;Rapshagen;124012;1;16;Gerdshagen;Prignitz;Westlich der Eisenbahn;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100017______;Rapshagen;124012;1;17;Gerdshagen;Prignitz;Westlich der Eisenbahn;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100018______;Rapshagen;124012;1;18;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100019______;Rapshagen;124012;1;19;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100020______;Rapshagen;124012;1;20;Gerdshagen;Prignitz;Östlich der Eisenbahn;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124012001000210002__;Rapshagen;124012;1;21/2;Gerdshagen;Prignitz;Östlich der Eisenbahn;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012001000210003__;Rapshagen;124012;1;21/3;Gerdshagen;Prignitz;Östlich der Eisenbahn;32080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10442;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124012001000210004__;Rapshagen;124012;1;21/4;Gerdshagen;Prignitz;Östlich der Eisenbahn;73000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22330;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100022______;Rapshagen;124012;1;22;Gerdshagen;Prignitz;Östlich der Eisenbahn;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;765;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100023______;Rapshagen;124012;1;23;Gerdshagen;Prignitz;Östlich der Eisenbahn;4630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100024______;Rapshagen;124012;1;24;Gerdshagen;Prignitz;Östlich der Eisenbahn;78882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29713;
124012001000250001__;Rapshagen;124012;1;25/1;Gerdshagen;Prignitz;Weg L 155 - Rapshagen;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;57;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
124012001000250002__;Rapshagen;124012;1;25/2;Gerdshagen;Prignitz;Weg L 155 - Rapshagen;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
12401200100026______;Rapshagen;124012;1;26;Gerdshagen;Prignitz;Östlich der Eisenbahn;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;897;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100027______;Rapshagen;124012;1;27;Gerdshagen;Prignitz;Östlich der Eisenbahn;58874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23898;
12401200100028______;Rapshagen;124012;1;28;Gerdshagen;Prignitz;Östlich der Eisenbahn;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1263;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12401200100029______;Rapshagen;124012;1;29;Gerdshagen;Prignitz;Westlich der Eisenbahn;8047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3138;
12401200100030______;Rapshagen;124012;1;30;Gerdshagen;Prignitz;Westlich der Eisenbahn;32527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12484;
12401200200001______;Rapshagen;124012;2;1;Gerdshagen;Prignitz;Westlich der Eisenbahn;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12401200200003______;Rapshagen;124012;2;3;Gerdshagen;Prignitz;Westlich der Eisenbahn;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1661;
124012002000050002__;Rapshagen;124012;2;5/2;Gerdshagen;Prignitz;Westlich der Eisenbahn;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7863;
124012002000050003__;Rapshagen;124012;2;5/3;Gerdshagen;Prignitz;Westlich der Eisenbahn;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1330;
124012002000060001__;Rapshagen;124012;2;6/1;Gerdshagen;Prignitz;Westlich der Eisenbahn;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;893;
124012002000060002__;Rapshagen;124012;2;6/2;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000060003__;Rapshagen;124012;2;6/3;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;
12401200200007______;Rapshagen;124012;2;7;Gerdshagen;Prignitz;Westlich der Eisenbahn;10594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4785;
12401200200008______;Rapshagen;124012;2;8;Gerdshagen;Prignitz;Westlich der Eisenbahn;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3372;
12401200200009______;Rapshagen;124012;2;9;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;333;
12401200200011______;Rapshagen;124012;2;11;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;24029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10336;
12401200200012______;Rapshagen;124012;2;12;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200013______;Rapshagen;124012;2;13;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;1165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200014______;Rapshagen;124012;2;14;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200015______;Rapshagen;124012;2;15;Gerdshagen;Prignitz;Neustadt (Dosse) - Meyenburg;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200016______;Rapshagen;124012;2;16;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;24945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9664;
12401200200017______;Rapshagen;124012;2;17;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;161667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;65938;
12401200200018______;Rapshagen;124012;2;18;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;37810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13691;
12401200200019______;Rapshagen;124012;2;19;Gerdshagen;Prignitz;Westlich vom Gerdshagener Weg;68120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23917;
12401200200020______;Rapshagen;124012;2;20;Gerdshagen;Prignitz;Weg Gerdshagen - Rapshagen;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3551;
12401200200021______;Rapshagen;124012;2;21;Gerdshagen;Prignitz;Östlich vom Gerdshagener Weg;165680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59915;
124012002000220003__;Rapshagen;124012;2;22/3;Gerdshagen;Prignitz;Östlich vom Gerdshagener Weg;233210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87752;
12401200200025______;Rapshagen;124012;2;25;Gerdshagen;Prignitz;Neu-Rapshagen;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3305;
12401200200027______;Rapshagen;124012;2;27;Gerdshagen;Prignitz;Neu-Rapshagen;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3350;
12401200200029______;Rapshagen;124012;2;29;Gerdshagen;Prignitz;Neu-Rapshagen;6286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2449;
124012002000300001__;Rapshagen;124012;2;30/1;Gerdshagen;Prignitz;Neu-Rapshagen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;686;
124012002000300002__;Rapshagen;124012;2;30/2;Gerdshagen;Prignitz;Neu-Rapshagen;1029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
124012002000350001__;Rapshagen;124012;2;35/1;Gerdshagen;Prignitz;Neu-Rapshagen;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000350002__;Rapshagen;124012;2;35/2;Gerdshagen;Prignitz;Neu-Rapshagen;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1474;
124012002000360001__;Rapshagen;124012;2;36/1;Gerdshagen;Prignitz;Neu-Rapshagen;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;126;
124012002000360002__;Rapshagen;124012;2;36/2;Gerdshagen;Prignitz;Neu-Rapshagen;4743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2324;
12401200200037______;Rapshagen;124012;2;37;Gerdshagen;Prignitz;Neu-Rapshagen;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;899;
12401200200038______;Rapshagen;124012;2;38;Gerdshagen;Prignitz;Neu-Rapshagen;4183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1198;
12401200200039______;Rapshagen;124012;2;39;Gerdshagen;Prignitz;Neu-Rapshagen;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2380;
12401200200040______;Rapshagen;124012;2;40;Gerdshagen;Prignitz;Neu-Rapshagen;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;761;
12401200200041______;Rapshagen;124012;2;41;Gerdshagen;Prignitz;Neu-Rapshagen;4360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1124;
12401200200042______;Rapshagen;124012;2;42;Gerdshagen;Prignitz;Neu-Rapshagen;5343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1009;
12401200200043______;Rapshagen;124012;2;43;Gerdshagen;Prignitz;Neu-Rapshagen;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12401200200044______;Rapshagen;124012;2;44;Gerdshagen;Prignitz;Neu-Rapshagen;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12401200200045______;Rapshagen;124012;2;45;Gerdshagen;Prignitz;Neu-Rapshagen;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;79;
12401200200046______;Rapshagen;124012;2;46;Gerdshagen;Prignitz;Neu-Rapshagen;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12401200200047______;Rapshagen;124012;2;47;Gerdshagen;Prignitz;Neu-Rapshagen;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;105;
12401200200048______;Rapshagen;124012;2;48;Gerdshagen;Prignitz;Neu-Rapshagen;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;77;
12401200200049______;Rapshagen;124012;2;49;Gerdshagen;Prignitz;Neu-Rapshagen;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29;
124012002000520001__;Rapshagen;124012;2;52/1;Gerdshagen;Prignitz;Neu-Rapshagen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12401200200053______;Rapshagen;124012;2;53;Gerdshagen;Prignitz;Neu-Rapshagen;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124012002000540001__;Rapshagen;124012;2;54/1;Gerdshagen;Prignitz;Kiebitzluch;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200056______;Rapshagen;124012;2;56;Gerdshagen;Prignitz;Kiebitzluch;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12401200200057______;Rapshagen;124012;2;57;Gerdshagen;Prignitz;Kiebitzluch;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
