FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122940001000010001__;Schönefeld;122940;1;1/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;190;24;
122940001000010003__;Schönefeld;122940;1;1/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde|Grenzweg;283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 190 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;190|300;82;
122940001000010004__;Schönefeld;122940;1;1/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;272;
12294000100002______;Schönefeld;122940;1;2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Rudower Felde;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;285;
12294000100004______;Schönefeld;122940;1;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Chaussee;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000050001__;Schönefeld;122940;1;5/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Chaussee;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000050002__;Schönefeld;122940;1;5/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Chaussee;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000050003__;Schönefeld;122940;1;5/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Chaussee;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100006______;Schönefeld;122940;1;6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rudower Chaussee;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;300;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000100006__;Schönefeld;122940;1;10/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee 18|Rudower Chaussee 2;1307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100011______;Schönefeld;122940;1;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld|Rudower Chaussee;9439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 300 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 460 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;1000|300|450|460|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000120002__;Schönefeld;122940;1;12/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hans-Grade-Allee 18|Rudower Chaussee 2;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100020______;Schönefeld;122940;1;20;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 500 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;1000|450|500;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100021______;Schönefeld;122940;1;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000220002__;Schönefeld;122940;1;22/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 21;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100023______;Schönefeld;122940;1;23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100024______;Schönefeld;122940;1;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100025______;Schönefeld;122940;1;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100026______;Schönefeld;122940;1;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100027______;Schönefeld;122940;1;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000280001__;Schönefeld;122940;1;28/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 25;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100029______;Schönefeld;122940;1;29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100031______;Schönefeld;122940;1;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 27;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;282;
122940001000340005__;Schönefeld;122940;1;34/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000340006__;Schönefeld;122940;1;34/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000340007__;Schönefeld;122940;1;34/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000350002__;Schönefeld;122940;1;35/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pestalozzistraße;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000370003__;Schönefeld;122940;1;37/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000370004__;Schönefeld;122940;1;37/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 43;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000380002__;Schönefeld;122940;1;38/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen|Kurzer Weg;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000400003__;Schönefeld;122940;1;40/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittelstraße;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100042______;Schönefeld;122940;1;42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000450004__;Schönefeld;122940;1;45/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000450005__;Schönefeld;122940;1;45/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000460005__;Schönefeld;122940;1;46/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000460006__;Schönefeld;122940;1;46/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000460007__;Schönefeld;122940;1;46/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100047______;Schönefeld;122940;1;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100048______;Schönefeld;122940;1;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100049______;Schönefeld;122940;1;49;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 24;2726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100050______;Schönefeld;122940;1;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100052______;Schönefeld;122940;1;52;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100053______;Schönefeld;122940;1;53;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550007__;Schönefeld;122940;1;55/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550008__;Schönefeld;122940;1;55/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550009__;Schönefeld;122940;1;55/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550010__;Schönefeld;122940;1;55/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550011__;Schönefeld;122940;1;55/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000550013__;Schönefeld;122940;1;55/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100056______;Schönefeld;122940;1;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000570001__;Schönefeld;122940;1;57/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000570006__;Schönefeld;122940;1;57/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;4016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000570007__;Schönefeld;122940;1;57/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000570008__;Schönefeld;122940;1;57/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000580003__;Schönefeld;122940;1;58/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 8;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000580004__;Schönefeld;122940;1;58/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 10;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000600008__;Schönefeld;122940;1;60/8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 16;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000600009__;Schönefeld;122940;1;60/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 14;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100061______;Schönefeld;122940;1;61;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 16;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100062______;Schönefeld;122940;1;62;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 18;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100063______;Schönefeld;122940;1;63;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12294000100064______;Schönefeld;122940;1;64;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 20;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;325;
122940001000650007__;Schönefeld;122940;1;65/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000650009__;Schönefeld;122940;1;65/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Waßmannsd. Felde;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000650010__;Schönefeld;122940;1;65/10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Waßmannsd. Felde;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;178;
122940001000650011__;Schönefeld;122940;1;65/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000650014__;Schönefeld;122940;1;65/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000650015__;Schönefeld;122940;1;65/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000650017__;Schönefeld;122940;1;65/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Die Hufen im Waßmannsd. Felde;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000660006__;Schönefeld;122940;1;66/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd|Grünauer Kr - Bln Flughafen;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000660009__;Schönefeld;122940;1;66/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld 22;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000660011__;Schönefeld;122940;1;66/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Waßmannsdorfer Chaussee 4;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122940001000660014__;Schönefeld;122940;1;66/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alt Schönefeld;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 1000 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;1000;Für das Flurstück liegt keine Ertragsmesszahl vor.;
