FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153200100001______;Groß Briesen;121532;1;1;Bad Belzig;Potsdam-Mittelmark;Pappelschonung;52110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100002______;Groß Briesen;121532;1;2;Bad Belzig;Potsdam-Mittelmark;Pappelschonung;52170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100003______;Groß Briesen;121532;1;3;Bad Belzig;Potsdam-Mittelmark;Pappelschonung|Weg;284380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100004______;Groß Briesen;121532;1;4;Bad Belzig;Potsdam-Mittelmark;Pappelschonung|Weg;123190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100005______;Groß Briesen;121532;1;5;Bad Belzig;Potsdam-Mittelmark;Pappelschonung;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12153200100006______;Groß Briesen;121532;1;6;Bad Belzig;Potsdam-Mittelmark;Pappelschonung;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100007______;Groß Briesen;121532;1;7;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;5130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12153200100008______;Groß Briesen;121532;1;8;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;31290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100010______;Groß Briesen;121532;1;10;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;9060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100011______;Groß Briesen;121532;1;11;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100012______;Groß Briesen;121532;1;12;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;16830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100013______;Groß Briesen;121532;1;13;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100014______;Groß Briesen;121532;1;14;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100015______;Groß Briesen;121532;1;15;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100016______;Groß Briesen;121532;1;16;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100017______;Groß Briesen;121532;1;17;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;16980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100018______;Groß Briesen;121532;1;18;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;6040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100019______;Groß Briesen;121532;1;19;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;6010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100020______;Groß Briesen;121532;1;20;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;5960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100021______;Groß Briesen;121532;1;21;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100022______;Groß Briesen;121532;1;22;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;11420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100023______;Groß Briesen;121532;1;23;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100024______;Groß Briesen;121532;1;24;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100025______;Groß Briesen;121532;1;25;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;25780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100026______;Groß Briesen;121532;1;26;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;7140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100027______;Groß Briesen;121532;1;27;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;7040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100028______;Groß Briesen;121532;1;28;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100029______;Groß Briesen;121532;1;29;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100030______;Groß Briesen;121532;1;30;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;7290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100031______;Groß Briesen;121532;1;31;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100032______;Groß Briesen;121532;1;32;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;13540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100033______;Groß Briesen;121532;1;33;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12153200100034______;Groß Briesen;121532;1;34;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1009;
12153200100035______;Groß Briesen;121532;1;35;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
12153200100036______;Groß Briesen;121532;1;36;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12153200100037______;Groß Briesen;121532;1;37;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1012;
12153200100038______;Groß Briesen;121532;1;38;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1001;
12153200100039______;Groß Briesen;121532;1;39;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;8960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2065;
12153200100040______;Groß Briesen;121532;1;40;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1014;
12153200100041______;Groß Briesen;121532;1;41;Bad Belzig;Potsdam-Mittelmark;Zimmer-Berg;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1027;
12153200100042______;Groß Briesen;121532;1;42;Bad Belzig;Potsdam-Mittelmark;L 941|Weiche Wisch;1892;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;460;
12153200100043______;Groß Briesen;121532;1;43;Bad Belzig;Potsdam-Mittelmark;Weiche Wisch;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12153200100044______;Groß Briesen;121532;1;44;Bad Belzig;Potsdam-Mittelmark;Weiche Wisch;804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;273;
12153200100052______;Groß Briesen;121532;1;52;Bad Belzig;Potsdam-Mittelmark;L 941|Weiche Wisch;1353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
121532001000560001__;Groß Briesen;121532;1;56/1;Bad Belzig;Potsdam-Mittelmark;Weiche Wisch;7506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2552;
121532001000560002__;Groß Briesen;121532;1;56/2;Bad Belzig;Potsdam-Mittelmark;Weiche Wisch;9194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2533;
12153200100058______;Groß Briesen;121532;1;58;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;6310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1920;
12153200100059______;Groß Briesen;121532;1;59;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;10613;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2957;
12153200100061______;Groß Briesen;121532;1;61;Bad Belzig;Potsdam-Mittelmark;Junkerwiese|L 941;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12153200100062______;Groß Briesen;121532;1;62;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
12153200100063______;Groß Briesen;121532;1;63;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;8295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2577;
12153200100064______;Groß Briesen;121532;1;64;Bad Belzig;Potsdam-Mittelmark;Junkerwiese|L 941;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12153200100065______;Groß Briesen;121532;1;65;Bad Belzig;Potsdam-Mittelmark;L 941;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12153200100066______;Groß Briesen;121532;1;66;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;85;
12153200100067______;Groß Briesen;121532;1;67;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12153200100068______;Groß Briesen;121532;1;68;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12153200100069______;Groß Briesen;121532;1;69;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;644;
12153200100070______;Groß Briesen;121532;1;70;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;1066;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
12153200100071______;Groß Briesen;121532;1;71;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;5209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1142;
12153200100072______;Groß Briesen;121532;1;72;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12153200100073______;Groß Briesen;121532;1;73;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12153200100074______;Groß Briesen;121532;1;74;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;5542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1575;
12153200100075______;Groß Briesen;121532;1;75;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;6020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1848;
121532001000790001__;Groß Briesen;121532;1;79/1;Bad Belzig;Potsdam-Mittelmark;Bache;2640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12153200100080______;Groß Briesen;121532;1;80;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2035;
12153200100081______;Groß Briesen;121532;1;81;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3530;
121532001000820004__;Groß Briesen;121532;1;82/4;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;749;
121532001000820005__;Groß Briesen;121532;1;82/5;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;786;
121532001000820006__;Groß Briesen;121532;1;82/6;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;3048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;924;
121532001000820007__;Groß Briesen;121532;1;82/7;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;699;
121532001000820008__;Groß Briesen;121532;1;82/8;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;684;
121532001000820009__;Groß Briesen;121532;1;82/9;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;696;
121532001000820010__;Groß Briesen;121532;1;82/10;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;828;
121532001000820011__;Groß Briesen;121532;1;82/11;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;2460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;785;
121532001000820012__;Groß Briesen;121532;1;82/12;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;7522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2257;
121532001000820013__;Groß Briesen;121532;1;82/13;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;5873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
121532001000820014__;Groß Briesen;121532;1;82/14;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1500;
121532001000820015__;Groß Briesen;121532;1;82/15;Bad Belzig;Potsdam-Mittelmark;Junkerwiese;24168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7211;
12153200100083______;Groß Briesen;121532;1;83;Bad Belzig;Potsdam-Mittelmark;Bache;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
12153200100084______;Groß Briesen;121532;1;84;Bad Belzig;Potsdam-Mittelmark;Bache;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12153200100085______;Groß Briesen;121532;1;85;Bad Belzig;Potsdam-Mittelmark;Bache;80882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23677;
12153200100086______;Groß Briesen;121532;1;86;Bad Belzig;Potsdam-Mittelmark;Bache;5183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1762;
12153200100087______;Groß Briesen;121532;1;87;Bad Belzig;Potsdam-Mittelmark;Bache;4080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1387;
12153200100088______;Groß Briesen;121532;1;88;Bad Belzig;Potsdam-Mittelmark;Bache;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1704;
12153200100089______;Groß Briesen;121532;1;89;Bad Belzig;Potsdam-Mittelmark;Bache;7190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2098;
12153200100090______;Groß Briesen;121532;1;90;Bad Belzig;Potsdam-Mittelmark;Bache;12785;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3204;
12153200100091______;Groß Briesen;121532;1;91;Bad Belzig;Potsdam-Mittelmark;Bache;2068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;697;
12153200100092______;Groß Briesen;121532;1;92;Bad Belzig;Potsdam-Mittelmark;Bache;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12153200100093______;Groß Briesen;121532;1;93;Bad Belzig;Potsdam-Mittelmark;Bache;8831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12153200100094______;Groß Briesen;121532;1;94;Bad Belzig;Potsdam-Mittelmark;Bache;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;908;
12153200100095______;Groß Briesen;121532;1;95;Bad Belzig;Potsdam-Mittelmark;Bache;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;910;
12153200100096______;Groß Briesen;121532;1;96;Bad Belzig;Potsdam-Mittelmark;Bache;2899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;757;
12153200100097______;Groß Briesen;121532;1;97;Bad Belzig;Potsdam-Mittelmark;Bache;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12153200100098______;Groß Briesen;121532;1;98;Bad Belzig;Potsdam-Mittelmark;Bache;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;371;
12153200100099______;Groß Briesen;121532;1;99;Bad Belzig;Potsdam-Mittelmark;Bache;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;914;
12153200100100______;Groß Briesen;121532;1;100;Bad Belzig;Potsdam-Mittelmark;Bache;1302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;447;
12153200100101______;Groß Briesen;121532;1;101;Bad Belzig;Potsdam-Mittelmark;Bache;1292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;439;
12153200100102______;Groß Briesen;121532;1;102;Bad Belzig;Potsdam-Mittelmark;Bache;1506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12153200100103______;Groß Briesen;121532;1;103;Bad Belzig;Potsdam-Mittelmark;Bache;5424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1421;
12153200100104______;Groß Briesen;121532;1;104;Bad Belzig;Potsdam-Mittelmark;Bache;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12153200100105______;Groß Briesen;121532;1;105;Bad Belzig;Potsdam-Mittelmark;Bache;6512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1823;
12153200100106______;Groß Briesen;121532;1;106;Bad Belzig;Potsdam-Mittelmark;Bache;1506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
12153200100107______;Groß Briesen;121532;1;107;Bad Belzig;Potsdam-Mittelmark;Quermathen|Weg;9903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;201;
12153200100108______;Groß Briesen;121532;1;108;Bad Belzig;Potsdam-Mittelmark;Quermathen;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100109______;Groß Briesen;121532;1;109;Bad Belzig;Potsdam-Mittelmark;Quermathen;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100110______;Groß Briesen;121532;1;110;Bad Belzig;Potsdam-Mittelmark;Quermathen;50000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100111______;Groß Briesen;121532;1;111;Bad Belzig;Potsdam-Mittelmark;Quermathen;189356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1080;
121532001001120001__;Groß Briesen;121532;1;112/1;Bad Belzig;Potsdam-Mittelmark;Quermathen;11460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3006;
121532001001120002__;Groß Briesen;121532;1;112/2;Bad Belzig;Potsdam-Mittelmark;Quermathen;86240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100113______;Groß Briesen;121532;1;113;Bad Belzig;Potsdam-Mittelmark;Quermathen|Weg;10070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;105;
12153200100114______;Groß Briesen;121532;1;114;Bad Belzig;Potsdam-Mittelmark;Quermathen;10660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100115______;Groß Briesen;121532;1;115;Bad Belzig;Potsdam-Mittelmark;Quermathen;9265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100116______;Groß Briesen;121532;1;116;Bad Belzig;Potsdam-Mittelmark;Quermathen;169203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100117______;Groß Briesen;121532;1;117;Bad Belzig;Potsdam-Mittelmark;Quermathen;57810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100118______;Groß Briesen;121532;1;118;Bad Belzig;Potsdam-Mittelmark;Bache;32390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121532001001190001__;Groß Briesen;121532;1;119/1;Bad Belzig;Potsdam-Mittelmark;Bache;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4027;
121532001001190002__;Groß Briesen;121532;1;119/2;Bad Belzig;Potsdam-Mittelmark;Bache;24230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100123______;Groß Briesen;121532;1;123;Bad Belzig;Potsdam-Mittelmark;L 941;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;547;
12153200100125______;Groß Briesen;121532;1;125;Bad Belzig;Potsdam-Mittelmark;Bache|Weg;12994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
12153200100126______;Groß Briesen;121532;1;126;Bad Belzig;Potsdam-Mittelmark;Lehmkuten;14100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3866;
12153200100127______;Groß Briesen;121532;1;127;Bad Belzig;Potsdam-Mittelmark;L 941|Lehmkuten;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
12153200100128______;Groß Briesen;121532;1;128;Bad Belzig;Potsdam-Mittelmark;Lehmkuten;16820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3700;
12153200100129______;Groß Briesen;121532;1;129;Bad Belzig;Potsdam-Mittelmark;L 941|Lehmkuten;17029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4946;
12153200100137______;Groß Briesen;121532;1;137;Bad Belzig;Potsdam-Mittelmark;Lehmkuten;3820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12153200100138______;Groß Briesen;121532;1;138;Bad Belzig;Potsdam-Mittelmark;Wilkensche;9996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2450;
12153200100139______;Groß Briesen;121532;1;139;Bad Belzig;Potsdam-Mittelmark;Wilkensche;9996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
12153200100140______;Groß Briesen;121532;1;140;Bad Belzig;Potsdam-Mittelmark;Wilkensche;5730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1959;
12153200100141______;Groß Briesen;121532;1;141;Bad Belzig;Potsdam-Mittelmark;Wilkensche;8410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2179;
12153200100142______;Groß Briesen;121532;1;142;Bad Belzig;Potsdam-Mittelmark;Wilkensche;11320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3072;
12153200100143______;Groß Briesen;121532;1;143;Bad Belzig;Potsdam-Mittelmark;Wilkensche;9606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2500;
12153200100144______;Groß Briesen;121532;1;144;Bad Belzig;Potsdam-Mittelmark;Weg|Wilkensche;9560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2477;
12153200100145______;Groß Briesen;121532;1;145;Bad Belzig;Potsdam-Mittelmark;Wilkensche;7358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1887;
12153200100146______;Groß Briesen;121532;1;146;Bad Belzig;Potsdam-Mittelmark;Wilkensche;9776;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2511;
12153200100147______;Groß Briesen;121532;1;147;Bad Belzig;Potsdam-Mittelmark;Wilkensche;9756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2578;
12153200100148______;Groß Briesen;121532;1;148;Bad Belzig;Potsdam-Mittelmark;Wilkensche;7345;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
12153200100149______;Groß Briesen;121532;1;149;Bad Belzig;Potsdam-Mittelmark;Wilkensche;17174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4548;
12153200100150______;Groß Briesen;121532;1;150;Bad Belzig;Potsdam-Mittelmark;Wilkensche;11140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3260;
12153200100151______;Groß Briesen;121532;1;151;Bad Belzig;Potsdam-Mittelmark;Wilkensche;6830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2035;
12153200100152______;Groß Briesen;121532;1;152;Bad Belzig;Potsdam-Mittelmark;Wilkensche;17797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5177;
12153200100153______;Groß Briesen;121532;1;153;Bad Belzig;Potsdam-Mittelmark;Graben|Wilkensche;7186;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1618;
121532001001540001__;Groß Briesen;121532;1;154/1;Bad Belzig;Potsdam-Mittelmark;Rote Länder;69334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19829;
121532001001540002__;Groß Briesen;121532;1;154/2;Bad Belzig;Potsdam-Mittelmark;Rote Länder|Weg;122900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153200100155______;Groß Briesen;121532;1;155;Bad Belzig;Potsdam-Mittelmark;Rote Länder;18500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1473;
