FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12312900100001______;Groß Liebitz;123129;1;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Lichtungshieb;336379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100002______;Groß Liebitz;123129;1;2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinterm Kirchhof|Lichtungshieb;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100004______;Groß Liebitz;123129;1;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinterm Kirchhof;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100005______;Groß Liebitz;123129;1;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinter Schmarrens|Hinterm Kirchhof;16120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100006______;Groß Liebitz;123129;1;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinter Schmarrens;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100007______;Groß Liebitz;123129;1;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau|Hinter Schmarrens;836748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7480;
12312900100009______;Groß Liebitz;123129;1;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Jossener Laug;1059280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5742;
12312900100010______;Groß Liebitz;123129;1;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinter Schmarrens|Jossener Laug;16770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100011______;Groß Liebitz;123129;1;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100012______;Groß Liebitz;123129;1;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129001000130001__;Groß Liebitz;123129;1;13/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100014______;Groß Liebitz;123129;1;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100015______;Groß Liebitz;123129;1;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129001000180001__;Groß Liebitz;123129;1;18/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100021______;Groß Liebitz;123129;1;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100022______;Groß Liebitz;123129;1;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;380078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100023______;Groß Liebitz;123129;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;450455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100024______;Groß Liebitz;123129;1;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;11649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100025______;Groß Liebitz;123129;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;39955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100026______;Groß Liebitz;123129;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring;949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100027______;Groß Liebitz;123129;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100028______;Groß Liebitz;123129;1;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100029______;Groß Liebitz;123129;1;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring;4303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100030______;Groß Liebitz;123129;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Langes Luch;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100031______;Groß Liebitz;123129;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Langes Luch;1536590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10884;
12312900100032______;Groß Liebitz;123129;1;32;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100033______;Groß Liebitz;123129;1;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dubrau;3857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;100;
12312900100034______;Groß Liebitz;123129;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinterm Kirchhof|Lichtungshieb;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100035______;Groß Liebitz;123129;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinterm Kirchhof|Lichtungshieb;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100036______;Groß Liebitz;123129;1;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinterm Kirchhof|Lichtungshieb;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100037______;Groß Liebitz;123129;1;37;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Ugring|Dubrau|Hinterm Kirchhof|Lichtungshieb;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100038______;Groß Liebitz;123129;1;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinterm Kirchhof;279992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900100039______;Groß Liebitz;123129;1;39;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Hinterm Kirchhof;353518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200001______;Groß Liebitz;123129;2;1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Gr. Zehme See;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129002000030001__;Groß Liebitz;123129;2;3/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Großer Zehmesee;33572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200004______;Groß Liebitz;123129;2;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Teerofenweg;12570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200006______;Groß Liebitz;123129;2;6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grenzweg;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200007______;Groß Liebitz;123129;2;7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Außerhalb der Ortslage;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200009______;Groß Liebitz;123129;2;9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Gr. Zehme See;110572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200010______;Groß Liebitz;123129;2;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Am Gr. Zehme See;2102310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23191;
12312900200011______;Groß Liebitz;123129;2;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grenzweg|Teerofenweg;1217602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200012______;Groß Liebitz;123129;2;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grenzweg|Teerofenweg;149745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900200013______;Groß Liebitz;123129;2;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Grenzweg|Teerofenweg;315102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000010001__;Groß Liebitz;123129;3;1/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 1;1113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300003______;Groß Liebitz;123129;3;3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;712;
12312900300004______;Groß Liebitz;123129;3;4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;143;
12312900300005______;Groß Liebitz;123129;3;5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000060001__;Groß Liebitz;123129;3;6/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 1;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000060002__;Groß Liebitz;123129;3;6/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000070001__;Groß Liebitz;123129;3;7/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 20;1797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300010______;Groß Liebitz;123129;3;10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
12312900300011______;Groß Liebitz;123129;3;11;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;7367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;253;
12312900300012______;Groß Liebitz;123129;3;12;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85;
12312900300013______;Groß Liebitz;123129;3;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;287;
12312900300014______;Groß Liebitz;123129;3;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12312900300016______;Groß Liebitz;123129;3;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4215;
12312900300017______;Groß Liebitz;123129;3;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38;
12312900300018______;Groß Liebitz;123129;3;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300019______;Groß Liebitz;123129;3;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300020______;Groß Liebitz;123129;3;20;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;317;
12312900300021______;Groß Liebitz;123129;3;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;359;
12312900300022______;Groß Liebitz;123129;3;22;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Glinne;26280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;6205;
123129003000230001__;Groß Liebitz;123129;3;23/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 2;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000230002__;Groß Liebitz;123129;3;23/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 2;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;593;
12312900300024______;Groß Liebitz;123129;3;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 3;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;767;
12312900300025______;Groß Liebitz;123129;3;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 4;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000260001__;Groß Liebitz;123129;3;26/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 4;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000260002__;Groß Liebitz;123129;3;26/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000270001__;Groß Liebitz;123129;3;27/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 1;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000270003__;Groß Liebitz;123129;3;27/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 4;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000270004__;Groß Liebitz;123129;3;27/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 4;368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000270005__;Groß Liebitz;123129;3;27/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;11693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300028______;Groß Liebitz;123129;3;28;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 5;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;927;
12312900300029______;Groß Liebitz;123129;3;29;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 6;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1049;
12312900300031______;Groß Liebitz;123129;3;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße 8;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;276;
12312900300033______;Groß Liebitz;123129;3;33;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300034______;Groß Liebitz;123129;3;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000350001__;Groß Liebitz;123129;3;35/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123129003000350002__;Groß Liebitz;123129;3;35/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312900300036______;Groß Liebitz;123129;3;36;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Goyatzer Straße;1951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;228;
