FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359600100020______;Rägelin;123596;1;20;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;49380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100021______;Rägelin;123596;1;21;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100025______;Rägelin;123596;1;25;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;27650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100029______;Rägelin;123596;1;29;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000300001__;Rägelin;123596;1;30/1;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;15498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100031______;Rägelin;123596;1;31;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;117730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000320001__;Rägelin;123596;1;32/1;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000320002__;Rägelin;123596;1;32/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;127116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000330001__;Rägelin;123596;1;33/1;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;17522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000330002__;Rägelin;123596;1;33/2;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000340001__;Rägelin;123596;1;34/1;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;26115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350001__;Rägelin;123596;1;35/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350003__;Rägelin;123596;1;35/3;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350004__;Rägelin;123596;1;35/4;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350005__;Rägelin;123596;1;35/5;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350006__;Rägelin;123596;1;35/6;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350007__;Rägelin;123596;1;35/7;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;5192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350008__;Rägelin;123596;1;35/8;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350009__;Rägelin;123596;1;35/9;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350010__;Rägelin;123596;1;35/10;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350011__;Rägelin;123596;1;35/11;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000350012__;Rägelin;123596;1;35/12;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000360001__;Rägelin;123596;1;36/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000360003__;Rägelin;123596;1;36/3;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000360004__;Rägelin;123596;1;36/4;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;7081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000360005__;Rägelin;123596;1;36/5;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;25210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000360006__;Rägelin;123596;1;36/6;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;16829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000370001__;Rägelin;123596;1;37/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000370002__;Rägelin;123596;1;37/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;222741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32470;
123596001000380001__;Rägelin;123596;1;38/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000380002__;Rägelin;123596;1;38/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;41790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7320;
123596001000390001__;Rägelin;123596;1;39/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000390002__;Rägelin;123596;1;39/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;83047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14930;
12359600100040______;Rägelin;123596;1;40;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000410001__;Rägelin;123596;1;41/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000410002__;Rägelin;123596;1;41/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;80936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15440;
123596001000420001__;Rägelin;123596;1;42/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000420003__;Rägelin;123596;1;42/3;Temnitzquell;Ostprignitz-Ruppin;Märkischer Weg;8295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000430001__;Rägelin;123596;1;43/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000430003__;Rägelin;123596;1;43/3;Temnitzquell;Ostprignitz-Ruppin;Märkischer Weg;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100044______;Rägelin;123596;1;44;Temnitzquell;Ostprignitz-Ruppin;L 18;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000450001__;Rägelin;123596;1;45/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000450002__;Rägelin;123596;1;45/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;1103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000460001__;Rägelin;123596;1;46/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;1199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000460002__;Rägelin;123596;1;46/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;94421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2549;
12359600100047______;Rägelin;123596;1;47;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;26990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100048______;Rägelin;123596;1;48;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;5371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100049______;Rägelin;123596;1;49;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100050______;Rägelin;123596;1;50;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000510001__;Rägelin;123596;1;51/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000510002__;Rägelin;123596;1;51/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;23336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100052______;Rägelin;123596;1;52;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;18654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100053______;Rägelin;123596;1;53;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;13305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100054______;Rägelin;123596;1;54;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;80020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000550001__;Rägelin;123596;1;55/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000550002__;Rägelin;123596;1;55/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;74993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000560001__;Rägelin;123596;1;56/1;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123596001000560002__;Rägelin;123596;1;56/2;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;131432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100057______;Rägelin;123596;1;57;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;128490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100058______;Rägelin;123596;1;58;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100059______;Rägelin;123596;1;59;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;64240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100070______;Rägelin;123596;1;70;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;15542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100071______;Rägelin;123596;1;71;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;121545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100072______;Rägelin;123596;1;72;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;4867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100073______;Rägelin;123596;1;73;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;9314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100074______;Rägelin;123596;1;74;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;114784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100075______;Rägelin;123596;1;75;Temnitzquell;Ostprignitz-Ruppin;Am Priebst;21289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100076______;Rägelin;123596;1;76;Temnitzquell;Ostprignitz-Ruppin;Nördlich der Landstraße;214753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100083______;Rägelin;123596;1;83;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;150217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;29347;
12359600100084______;Rägelin;123596;1;84;Temnitzquell;Ostprignitz-Ruppin;L 18;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100085______;Rägelin;123596;1;85;Temnitzquell;Ostprignitz-Ruppin;L 18;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100086______;Rägelin;123596;1;86;Temnitzquell;Ostprignitz-Ruppin;An der L 18 nach Rossow;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100087______;Rägelin;123596;1;87;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;945157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1049;
12359600100088______;Rägelin;123596;1;88;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;236352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600100089______;Rägelin;123596;1;89;Temnitzquell;Ostprignitz-Ruppin;Kyritz-Ruppiner Heide, Rägelin;156082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600200003______;Rägelin;123596;2;3;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;25050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1516;
12359600200004______;Rägelin;123596;2;4;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1348;
12359600200007______;Rägelin;123596;2;7;Temnitzquell;Ostprignitz-Ruppin;Temnitz;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359600200009______;Rägelin;123596;2;9;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;173;
12359600200010______;Rägelin;123596;2;10;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12359600200011______;Rägelin;123596;2;11;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;317;
12359600200012______;Rägelin;123596;2;12;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;292;
12359600200013______;Rägelin;123596;2;13;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;353;
12359600200014______;Rägelin;123596;2;14;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;357;
12359600200015______;Rägelin;123596;2;15;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12359600200016______;Rägelin;123596;2;16;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;544;
12359600200017______;Rägelin;123596;2;17;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;552;
12359600200018______;Rägelin;123596;2;18;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;460;
12359600200019______;Rägelin;123596;2;19;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;426;
12359600200020______;Rägelin;123596;2;20;Temnitzquell;Ostprignitz-Ruppin;An der Temnitz;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;498;
