FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121768001000140001__;Viesen;121768;1;14/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;11550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000140002__;Viesen;121768;1;14/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;81110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27065;
121768001000140003__;Viesen;121768;1;14/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000200002__;Viesen;121768;1;20/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
121768001000200003__;Viesen;121768;1;20/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12176800100022______;Viesen;121768;1;22;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000250001__;Viesen;121768;1;25/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;13196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2562;
121768001000250002__;Viesen;121768;1;25/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1933;
121768001000250003__;Viesen;121768;1;25/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12176800100034______;Viesen;121768;1;34;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100035______;Viesen;121768;1;35;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1414;
12176800100036______;Viesen;121768;1;36;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;42260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8684;
121768001000440001__;Viesen;121768;1;44/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000440002__;Viesen;121768;1;44/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 9|Viesener Dorfstraße 10;45990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18591;
121768001000460001__;Viesen;121768;1;46/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 8 A;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000460002__;Viesen;121768;1;46/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Gänsemathen;86412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40140;
121768001000490001__;Viesen;121768;1;49/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;101;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12176800100054______;Viesen;121768;1;54;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;738;
12176800100055______;Viesen;121768;1;55;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;947;
12176800100057______;Viesen;121768;1;57;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12176800100058______;Viesen;121768;1;58;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12176800100059______;Viesen;121768;1;59;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;2070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12176800100060______;Viesen;121768;1;60;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Heinigte;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12176800100061______;Viesen;121768;1;61;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;795;
12176800100062______;Viesen;121768;1;62;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
12176800100063______;Viesen;121768;1;63;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12176800100064______;Viesen;121768;1;64;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;701;
12176800100066______;Viesen;121768;1;66;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1292;
12176800100067______;Viesen;121768;1;67;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1280;
121768001000720001__;Viesen;121768;1;72/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;274;
121768001000720002__;Viesen;121768;1;72/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 63;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;160;
121768001000720003__;Viesen;121768;1;72/3;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 62;427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;137;
121768001000720004__;Viesen;121768;1;72/4;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
121768001000740001__;Viesen;121768;1;74/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 64;542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000740002__;Viesen;121768;1;74/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 63;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000750001__;Viesen;121768;1;75/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 65;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001000750002__;Viesen;121768;1;75/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100082______;Viesen;121768;1;82;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 54;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
121768001000870001__;Viesen;121768;1;87/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 58;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100093______;Viesen;121768;1;93;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;713;
12176800100096______;Viesen;121768;1;96;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
121768001001030001__;Viesen;121768;1;103/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 47;2245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;532;
121768001001030002__;Viesen;121768;1;103/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 46;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2712;
12176800100114______;Viesen;121768;1;114;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100115______;Viesen;121768;1;115;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 68;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;468;
121768001001210001__;Viesen;121768;1;121/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 20;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001210003__;Viesen;121768;1;121/3;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 19;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001210004__;Viesen;121768;1;121/4;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 19;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001220001__;Viesen;121768;1;122/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 69;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100123______;Viesen;121768;1;123;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 43;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;428;
121768001001260001__;Viesen;121768;1;126/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001260002__;Viesen;121768;1;126/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 21;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001270002__;Viesen;121768;1;127/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001270003__;Viesen;121768;1;127/3;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;449;
121768001001270004__;Viesen;121768;1;127/4;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;149;
12176800100137______;Viesen;121768;1;137;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 73;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100142______;Viesen;121768;1;142;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12176800100147______;Viesen;121768;1;147;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001001500001__;Viesen;121768;1;150/1;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 28;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100153______;Viesen;121768;1;153;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 36;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;372;
12176800100154______;Viesen;121768;1;154;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 35;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;500;
121768001001550001__;Viesen;121768;1;155/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
121768001001550002__;Viesen;121768;1;155/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
121768001001550003__;Viesen;121768;1;155/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
121768001001550004__;Viesen;121768;1;155/4;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
121768001001610002__;Viesen;121768;1;161/2;Rosenau;Potsdam-Mittelmark;Niederenden;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2170;
121768001001610003__;Viesen;121768;1;161/3;Rosenau;Potsdam-Mittelmark;Niederenden;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16;
121768001001610004__;Viesen;121768;1;161/4;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2310;
121768001001610005__;Viesen;121768;1;161/5;Rosenau;Potsdam-Mittelmark;Niederenden;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12176800100164______;Viesen;121768;1;164;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;10570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4778;
121768001001670001__;Viesen;121768;1;167/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3108;
121768001001670002__;Viesen;121768;1;167/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2067;
121768001001670003__;Viesen;121768;1;167/3;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 3;134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29;
121768001001670004__;Viesen;121768;1;167/4;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 4;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;29;
121768001001670005__;Viesen;121768;1;167/5;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 5;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
121768001001670009__;Viesen;121768;1;167/9;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 6;6039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1151;
121768001001700002__;Viesen;121768;1;170/2;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße;1251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
121768001001700003__;Viesen;121768;1;170/3;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 1;2125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;446;
121768001001700005__;Viesen;121768;1;170/5;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 3;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4;
121768001001700011__;Viesen;121768;1;170/11;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 3;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
121768001001700012__;Viesen;121768;1;170/12;Rosenau;Potsdam-Mittelmark;Viesener Dorfstraße 2;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;363;
121768001001710001__;Viesen;121768;1;171/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
121768001001710002__;Viesen;121768;1;171/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
121768001001740001__;Viesen;121768;1;174/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1734;
121768001001740002__;Viesen;121768;1;174/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1750;
12176800100176______;Viesen;121768;1;176;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2450;
12176800100200______;Viesen;121768;1;200;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;6410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176800100201______;Viesen;121768;1;201;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12176800100215______;Viesen;121768;1;215;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200001__;Viesen;121768;1;220/1;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200002__;Viesen;121768;1;220/2;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200003__;Viesen;121768;1;220/3;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4427;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200004__;Viesen;121768;1;220/4;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200005__;Viesen;121768;1;220/5;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200006__;Viesen;121768;1;220/6;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1170;
121768001002200007__;Viesen;121768;1;220/7;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
121768001002200008__;Viesen;121768;1;220/8;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1179;
121768001002200009__;Viesen;121768;1;220/9;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
121768001002200010__;Viesen;121768;1;220/10;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5092;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1258;
121768001002200011__;Viesen;121768;1;220/11;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
121768001002200012__;Viesen;121768;1;220/12;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
121768001002200013__;Viesen;121768;1;220/13;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Kienmathen;5181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
121768001002200014__;Viesen;121768;1;220/14;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;755;
121768001002200015__;Viesen;121768;1;220/15;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200016__;Viesen;121768;1;220/16;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200017__;Viesen;121768;1;220/17;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200018__;Viesen;121768;1;220/18;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200019__;Viesen;121768;1;220/19;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200020__;Viesen;121768;1;220/20;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5288;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200021__;Viesen;121768;1;220/21;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200022__;Viesen;121768;1;220/22;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121768001002200023__;Viesen;121768;1;220/23;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;7734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2899;
121768001002200024__;Viesen;121768;1;220/24;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;5032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1928;
121768001002200025__;Viesen;121768;1;220/25;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1912;
121768001002200026__;Viesen;121768;1;220/26;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1895;
121768001002200027__;Viesen;121768;1;220/27;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1953;
121768001002200028__;Viesen;121768;1;220/28;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1947;
121768001002200029__;Viesen;121768;1;220/29;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
121768001002200030__;Viesen;121768;1;220/30;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1968;
121768001002200031__;Viesen;121768;1;220/31;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1976;
121768001002200032__;Viesen;121768;1;220/32;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen|Siethmathen;4922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2001;
121768001002200033__;Viesen;121768;1;220/33;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4861;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2079;
121768001002200034__;Viesen;121768;1;220/34;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2120;
121768001002200035__;Viesen;121768;1;220/35;Rosenau;Potsdam-Mittelmark;Gemarkung Viesen;4797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2074;
