FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12205600100001______;Parlow;122056;1;1;Friedrichswalde;Barnim;Forstabteilung 3640|Forstabteilung 828|Großer Prüßnicksee;13250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100002______;Parlow;122056;1;2;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;13322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100003______;Parlow;122056;1;3;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;8955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100004______;Parlow;122056;1;4;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;7220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100005______;Parlow;122056;1;5;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;10138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100006______;Parlow;122056;1;6;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;9512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100007______;Parlow;122056;1;7;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;8295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100008______;Parlow;122056;1;8;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;6445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100009______;Parlow;122056;1;9;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;7676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100010______;Parlow;122056;1;10;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;9418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100011______;Parlow;122056;1;11;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;11552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100012______;Parlow;122056;1;12;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;13388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100013______;Parlow;122056;1;13;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;10434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100014______;Parlow;122056;1;14;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;11719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100015______;Parlow;122056;1;15;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;9302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100016______;Parlow;122056;1;16;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;17526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100017______;Parlow;122056;1;17;Friedrichswalde;Barnim;Forstabteilung 3640|Großer Prüßnicksee;24481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100018______;Parlow;122056;1;18;Friedrichswalde;Barnim;Waldweg;5859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;321;
12205600100019______;Parlow;122056;1;19;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;5424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100020______;Parlow;122056;1;20;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;3907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100021______;Parlow;122056;1;21;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;6786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100022______;Parlow;122056;1;22;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;6794;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100023______;Parlow;122056;1;23;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;6244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100024______;Parlow;122056;1;24;Friedrichswalde;Barnim;Am Werftbruch|Forstabteilung 3640;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100025______;Parlow;122056;1;25;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;3774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100026______;Parlow;122056;1;26;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;3781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100027______;Parlow;122056;1;27;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;3807;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100028______;Parlow;122056;1;28;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;2316;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100029______;Parlow;122056;1;29;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;2049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100030______;Parlow;122056;1;30;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;1470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100031______;Parlow;122056;1;31;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100032______;Parlow;122056;1;32;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;2475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100033______;Parlow;122056;1;33;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;3134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100034______;Parlow;122056;1;34;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640;2788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100035______;Parlow;122056;1;35;Friedrichswalde;Barnim;Am Edelmannsbruch|Forstabteilung 3640|Forstabteilung 828;3078;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100036______;Parlow;122056;1;36;Friedrichswalde;Barnim;Edelmannsbruch|Forstabteilung 3640|Forstabteilung 828;70780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9129;
12205600100037______;Parlow;122056;1;37;Friedrichswalde;Barnim;Edelmannsbruch|Forstabteilung 3640;106739;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33133;
12205600100038______;Parlow;122056;1;38;Friedrichswalde;Barnim;Schmelzer Straße;69901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30599;
12205600100039______;Parlow;122056;1;39;Friedrichswalde;Barnim;Am Edelmannsbruch;17971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6110;
12205600100040______;Parlow;122056;1;40;Friedrichswalde;Barnim;Am Werftbruch;11050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4195;
12205600100041______;Parlow;122056;1;41;Friedrichswalde;Barnim;Am Werftbruch;16150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6027;
12205600100042______;Parlow;122056;1;42;Friedrichswalde;Barnim;Schmelzer Straße;41582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18781;
12205600100043______;Parlow;122056;1;43;Friedrichswalde;Barnim;Schmelzer Straße;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12205600100044______;Parlow;122056;1;44;Friedrichswalde;Barnim;Schmelzer Straße;6904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2693;
122056001000460001__;Parlow;122056;1;46/1;Friedrichswalde;Barnim;Schmelzer Straße 45;973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001000460003__;Parlow;122056;1;46/3;Friedrichswalde;Barnim;Schmelzer Straße 46;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001000470001__;Parlow;122056;1;47/1;Friedrichswalde;Barnim;Schmelzer Straße 43;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001000470002__;Parlow;122056;1;47/2;Friedrichswalde;Barnim;Schmelzer Straße 43;5765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1331;
12205600100048______;Parlow;122056;1;48;Friedrichswalde;Barnim;Schmelzer Straße;18144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6847;
12205600100049______;Parlow;122056;1;49;Friedrichswalde;Barnim;Schmelzer Straße;11621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4405;
12205600100050______;Parlow;122056;1;50;Friedrichswalde;Barnim;Am Werftbruch;14080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5069;
12205600100051______;Parlow;122056;1;51;Friedrichswalde;Barnim;Am Werftbruch;14720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5299;
12205600100052______;Parlow;122056;1;52;Friedrichswalde;Barnim;Am Werftbruch;18507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7897;
12205600100053______;Parlow;122056;1;53;Friedrichswalde;Barnim;Am Werftbruch;20325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9272;
12205600100054______;Parlow;122056;1;54;Friedrichswalde;Barnim;Werftbruch;40883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17621;
12205600100055______;Parlow;122056;1;55;Friedrichswalde;Barnim;Am Werftbruch;18163;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7084;
12205600100056______;Parlow;122056;1;56;Friedrichswalde;Barnim;Am Werftbruch;7389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2730;
12205600100057______;Parlow;122056;1;57;Friedrichswalde;Barnim;Am Werftbruch;15068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5424;
12205600100058______;Parlow;122056;1;58;Friedrichswalde;Barnim;Am Werftbruch;8304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2823;
12205600100059______;Parlow;122056;1;59;Friedrichswalde;Barnim;Am Werftbruch;6478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12205600100060______;Parlow;122056;1;60;Friedrichswalde;Barnim;Am Ochsenwerder;3435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1352;
12205600100061______;Parlow;122056;1;61;Friedrichswalde;Barnim;Am Ochsenwerder;7828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2863;
12205600100062______;Parlow;122056;1;62;Friedrichswalde;Barnim;Am Ochsenwerder;8046;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2859;
122056001000630001__;Parlow;122056;1;63/1;Friedrichswalde;Barnim;Am Ochsenwerder;4551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;501;
122056001000640001__;Parlow;122056;1;64/1;Friedrichswalde;Barnim;Am Ochsenwerder;12995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5038;
122056001000650001__;Parlow;122056;1;65/1;Friedrichswalde;Barnim;Am Ochsenwerder;18951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7708;
12205600100066______;Parlow;122056;1;66;Friedrichswalde;Barnim;Am Ochsenwerder;18062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7462;
12205600100067______;Parlow;122056;1;67;Friedrichswalde;Barnim;Am Ochsenwerder;7028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2871;
122056001000680001__;Parlow;122056;1;68/1;Friedrichswalde;Barnim;Ochsenwerder;7241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3041;
12205600100069______;Parlow;122056;1;69;Friedrichswalde;Barnim;Ochsenwerder;15878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6669;
12205600100070______;Parlow;122056;1;70;Friedrichswalde;Barnim;Ochsenwerder;16430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6901;
12205600100071______;Parlow;122056;1;71;Friedrichswalde;Barnim;Ochsenwerder;7934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
12205600100072______;Parlow;122056;1;72;Friedrichswalde;Barnim;Graben|Ochsenwerder;8708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3657;
12205600100073______;Parlow;122056;1;73;Friedrichswalde;Barnim;Ochsenwerder;6640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2789;
12205600100074______;Parlow;122056;1;74;Friedrichswalde;Barnim;Kienbogen;5089;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2190;
12205600100075______;Parlow;122056;1;75;Friedrichswalde;Barnim;Kienbogen;4497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1938;
12205600100076______;Parlow;122056;1;76;Friedrichswalde;Barnim;Kienbogen;4148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12205600100077______;Parlow;122056;1;77;Friedrichswalde;Barnim;Kienbogen;4206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1819;
12205600100078______;Parlow;122056;1;78;Friedrichswalde;Barnim;Kienbogen;3924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1699;
12205600100079______;Parlow;122056;1;79;Friedrichswalde;Barnim;Kienbogen;3957;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
12205600100080______;Parlow;122056;1;80;Friedrichswalde;Barnim;Kienbogen;3884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1690;
12205600100081______;Parlow;122056;1;81;Friedrichswalde;Barnim;Kienbogen;4107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1792;
12205600100082______;Parlow;122056;1;82;Friedrichswalde;Barnim;Kienbogen;3847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12205600100083______;Parlow;122056;1;83;Friedrichswalde;Barnim;Feldweg;9003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;465;
12205600100084______;Parlow;122056;1;84;Friedrichswalde;Barnim;Kienbogen;4236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12205600100085______;Parlow;122056;1;85;Friedrichswalde;Barnim;Kienbogen;3814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1621;
12205600100086______;Parlow;122056;1;86;Friedrichswalde;Barnim;Kienbogen;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1663;
12205600100087______;Parlow;122056;1;87;Friedrichswalde;Barnim;Kienbogen;3949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1670;
12205600100088______;Parlow;122056;1;88;Friedrichswalde;Barnim;Kienbogen;3925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1674;
12205600100089______;Parlow;122056;1;89;Friedrichswalde;Barnim;Kienbogen;3817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1679;
12205600100090______;Parlow;122056;1;90;Friedrichswalde;Barnim;Kienbogen;3658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1610;
12205600100091______;Parlow;122056;1;91;Friedrichswalde;Barnim;Graben|Kienbogen;5264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2316;
12205600100092______;Parlow;122056;1;92;Friedrichswalde;Barnim;Hof 34;3647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;712;
12205600100094______;Parlow;122056;1;94;Friedrichswalde;Barnim;Hof 35;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100095______;Parlow;122056;1;95;Friedrichswalde;Barnim;Hof 36;3029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100097______;Parlow;122056;1;97;Friedrichswalde;Barnim;Joachimsthaler Straße;3738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100098______;Parlow;122056;1;98;Friedrichswalde;Barnim;Hof 24;1935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100102______;Parlow;122056;1;102;Friedrichswalde;Barnim;Hof;1903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100105______;Parlow;122056;1;105;Friedrichswalde;Barnim;Hof 29;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100106______;Parlow;122056;1;106;Friedrichswalde;Barnim;Hof 30;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001070001__;Parlow;122056;1;107/1;Friedrichswalde;Barnim;Hof 25 a;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001070002__;Parlow;122056;1;107/2;Friedrichswalde;Barnim;Hof|Joachimsthaler Straße;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001080001__;Parlow;122056;1;108/1;Friedrichswalde;Barnim;Hof 25 a;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001080002__;Parlow;122056;1;108/2;Friedrichswalde;Barnim;Hof 25 b;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100111______;Parlow;122056;1;111;Friedrichswalde;Barnim;Hof|Kienbogen;5828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2564;
12205600100112______;Parlow;122056;1;112;Friedrichswalde;Barnim;Kienbogen;4493;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
12205600100113______;Parlow;122056;1;113;Friedrichswalde;Barnim;Kienbogen;4557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2005;
12205600100114______;Parlow;122056;1;114;Friedrichswalde;Barnim;Kienbogen;4535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1995;
12205600100115______;Parlow;122056;1;115;Friedrichswalde;Barnim;Kienbogen;4448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1957;
12205600100116______;Parlow;122056;1;116;Friedrichswalde;Barnim;Kienbogen;4214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1854;
12205600100117______;Parlow;122056;1;117;Friedrichswalde;Barnim;Kienbogen;4365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1921;
12205600100118______;Parlow;122056;1;118;Friedrichswalde;Barnim;Kienbogen;4252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1871;
12205600100119______;Parlow;122056;1;119;Friedrichswalde;Barnim;Kienbogen;4528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
122056001001200001__;Parlow;122056;1;120/1;Friedrichswalde;Barnim;An der Welse|Graben;5114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122056001001210001__;Parlow;122056;1;121/1;Friedrichswalde;Barnim;An der Welse;4023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1730;
12205600100122______;Parlow;122056;1;122;Friedrichswalde;Barnim;An der Welse;3708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1594;
12205600100123______;Parlow;122056;1;123;Friedrichswalde;Barnim;An der Welse;3995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1718;
12205600100124______;Parlow;122056;1;124;Friedrichswalde;Barnim;An der Welse;4314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1855;
12205600100125______;Parlow;122056;1;125;Friedrichswalde;Barnim;An der Welse;4228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1818;
12205600100126______;Parlow;122056;1;126;Friedrichswalde;Barnim;An der Welse;4373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1880;
12205600100127______;Parlow;122056;1;127;Friedrichswalde;Barnim;An der Welse;4642;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1996;
12205600100128______;Parlow;122056;1;128;Friedrichswalde;Barnim;An der Welse;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1802;
12205600100129______;Parlow;122056;1;129;Friedrichswalde;Barnim;An der Welse;4961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2133;
12205600100130______;Parlow;122056;1;130;Friedrichswalde;Barnim;An der Welse;2042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12205600100131______;Parlow;122056;1;131;Friedrichswalde;Barnim;An der Welse;4108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
12205600100132______;Parlow;122056;1;132;Friedrichswalde;Barnim;An der Welse;4456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1916;
12205600100133______;Parlow;122056;1;133;Friedrichswalde;Barnim;An der Welse;5720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12205600100134______;Parlow;122056;1;134;Friedrichswalde;Barnim;An der Welse;4699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
122056001001350001__;Parlow;122056;1;135/1;Friedrichswalde;Barnim;An der Welse;8402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2923;
122056001001360001__;Parlow;122056;1;136/1;Friedrichswalde;Barnim;An der Welse;5515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2151;
122056001001370001__;Parlow;122056;1;137/1;Friedrichswalde;Barnim;An der Welse;4496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
122056001001380001__;Parlow;122056;1;138/1;Friedrichswalde;Barnim;An der Welse;3822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1491;
122056001001390001__;Parlow;122056;1;139/1;Friedrichswalde;Barnim;Welse;4614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
122056001001400001__;Parlow;122056;1;140/1;Friedrichswalde;Barnim;Welse;5999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
122056001001410001__;Parlow;122056;1;141/1;Friedrichswalde;Barnim;Welse;9531;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3717;
12205600100142______;Parlow;122056;1;142;Friedrichswalde;Barnim;An der Welse;73100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27513;
12205600100143______;Parlow;122056;1;143;Friedrichswalde;Barnim;An der Welse;9584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3229;
12205600100144______;Parlow;122056;1;144;Friedrichswalde;Barnim;An der Welse;9033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3025;
12205600100145______;Parlow;122056;1;145;Friedrichswalde;Barnim;An der Welse;8321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2472;
12205600100146______;Parlow;122056;1;146;Friedrichswalde;Barnim;An der Welse;16341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5300;
12205600100147______;Parlow;122056;1;147;Friedrichswalde;Barnim;An der Welse;5347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
