FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461300100001______;Gerswalde;124613;1;1;Gerswalde;Uckermark;Gerswalde;449360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;143512;
12461300100002______;Gerswalde;124613;1;2;Gerswalde;Uckermark;Gerswalde;11387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100003______;Gerswalde;124613;1;3;Gerswalde;Uckermark;Gerswalde;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100004______;Gerswalde;124613;1;4;Gerswalde;Uckermark;Gerswalde;1618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;518;
12461300100005______;Gerswalde;124613;1;5;Gerswalde;Uckermark;Gerswalde;5325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1710;
12461300100006______;Gerswalde;124613;1;6;Gerswalde;Uckermark;Gerswalde;9528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2947;
12461300100007______;Gerswalde;124613;1;7;Gerswalde;Uckermark;Gerswalde;10244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2918;
12461300100008______;Gerswalde;124613;1;8;Gerswalde;Uckermark;Gerswalde;9637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2927;
12461300100009______;Gerswalde;124613;1;9;Gerswalde;Uckermark;Gerswalde;15957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4893;
12461300100010______;Gerswalde;124613;1;10;Gerswalde;Uckermark;Gerswalde;8629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100011______;Gerswalde;124613;1;11;Gerswalde;Uckermark;Gerswalde;64125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13080;
12461300100012______;Gerswalde;124613;1;12;Gerswalde;Uckermark;Gerswalde;71079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22110;
12461300100013______;Gerswalde;124613;1;13;Gerswalde;Uckermark;Gerswalde;41541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11522;
12461300100014______;Gerswalde;124613;1;14;Gerswalde;Uckermark;Gerswalde;22762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5362;
12461300100015______;Gerswalde;124613;1;15;Gerswalde;Uckermark;Gerswalde;26727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5061;
12461300100016______;Gerswalde;124613;1;16;Gerswalde;Uckermark;Gerswalde;113608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19401;
12461300100017______;Gerswalde;124613;1;17;Gerswalde;Uckermark;Gerswalde;18680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2615;
12461300100018______;Gerswalde;124613;1;18;Gerswalde;Uckermark;Gerswalde;2510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;99;
12461300100019______;Gerswalde;124613;1;19;Gerswalde;Uckermark;Gerswalde;18435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4256;
12461300100020______;Gerswalde;124613;1;20;Gerswalde;Uckermark;Gerswalde;35667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9218;
12461300100021______;Gerswalde;124613;1;21;Gerswalde;Uckermark;Gerswalde;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;623;
12461300100022______;Gerswalde;124613;1;22;Gerswalde;Uckermark;Gerswalde;5281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1579;
12461300100023______;Gerswalde;124613;1;23;Gerswalde;Uckermark;Gerswalde;32219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7167;
12461300100024______;Gerswalde;124613;1;24;Gerswalde;Uckermark;Gerswalde;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;311;
12461300100025______;Gerswalde;124613;1;25;Gerswalde;Uckermark;Gerswalde;23639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5189;
12461300100026______;Gerswalde;124613;1;26;Gerswalde;Uckermark;Gerswalde;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1020;
12461300100027______;Gerswalde;124613;1;27;Gerswalde;Uckermark;Gerswalde;9162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2718;
124613001000280001__;Gerswalde;124613;1;28/1;Gerswalde;Uckermark;Gerswalde;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;842;
124613001000280002__;Gerswalde;124613;1;28/2;Gerswalde;Uckermark;Gerswalde;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
124613001000280003__;Gerswalde;124613;1;28/3;Gerswalde;Uckermark;Gerswalde;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;890;
12461300100029______;Gerswalde;124613;1;29;Gerswalde;Uckermark;Gerswalde;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8;
12461300100030______;Gerswalde;124613;1;30;Gerswalde;Uckermark;Gerswalde;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1116;
12461300100031______;Gerswalde;124613;1;31;Gerswalde;Uckermark;Gerswalde;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12461300100032______;Gerswalde;124613;1;32;Gerswalde;Uckermark;Gerswalde;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1190;
12461300100033______;Gerswalde;124613;1;33;Gerswalde;Uckermark;Gerswalde;2848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;890;
12461300100034______;Gerswalde;124613;1;34;Gerswalde;Uckermark;Gerswalde;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;914;
12461300100035______;Gerswalde;124613;1;35;Gerswalde;Uckermark;Gerswalde;4644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1079;
12461300100036______;Gerswalde;124613;1;36;Gerswalde;Uckermark;Gerswalde;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3839;
12461300100037______;Gerswalde;124613;1;37;Gerswalde;Uckermark;Gerswalde;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;227;
12461300100038______;Gerswalde;124613;1;38;Gerswalde;Uckermark;Gerswalde;4277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1339;
12461300100039______;Gerswalde;124613;1;39;Gerswalde;Uckermark;Gerswalde;16680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;4218;
12461300100040______;Gerswalde;124613;1;40;Gerswalde;Uckermark;Gerswalde;33192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;5446;
124613001000410001__;Gerswalde;124613;1;41/1;Gerswalde;Uckermark;Buchholzer Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000410002__;Gerswalde;124613;1;41/2;Gerswalde;Uckermark;Gerswalde;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100042______;Gerswalde;124613;1;42;Gerswalde;Uckermark;Gerswalde;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3275;
12461300100043______;Gerswalde;124613;1;43;Gerswalde;Uckermark;Gerswalde;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1621;
12461300100044______;Gerswalde;124613;1;44;Gerswalde;Uckermark;Gerswalde;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1289;
12461300100045______;Gerswalde;124613;1;45;Gerswalde;Uckermark;Gerswalde;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2216;
12461300100046______;Gerswalde;124613;1;46;Gerswalde;Uckermark;Gerswalde;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100047______;Gerswalde;124613;1;47;Gerswalde;Uckermark;Gerswalde;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;6029;
12461300100048______;Gerswalde;124613;1;48;Gerswalde;Uckermark;Gerswalde;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;141;
12461300100049______;Gerswalde;124613;1;49;Gerswalde;Uckermark;Gerswalde;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2371;
12461300100050______;Gerswalde;124613;1;50;Gerswalde;Uckermark;Gerswalde;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1808;
12461300100051______;Gerswalde;124613;1;51;Gerswalde;Uckermark;Gerswalde;10500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2663;
12461300100052______;Gerswalde;124613;1;52;Gerswalde;Uckermark;Gerswalde;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1078;
12461300100053______;Gerswalde;124613;1;53;Gerswalde;Uckermark;Gerswalde;5270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1332;
12461300100054______;Gerswalde;124613;1;54;Gerswalde;Uckermark;Gerswalde;7770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1601;
12461300100055______;Gerswalde;124613;1;55;Gerswalde;Uckermark;Kaakstedter Straße;10190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;2938;
12461300100056______;Gerswalde;124613;1;56;Gerswalde;Uckermark;Gerswalde;10490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2606;
124613001000570001__;Gerswalde;124613;1;57/1;Gerswalde;Uckermark;Kaakstedter Straße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000570002__;Gerswalde;124613;1;57/2;Gerswalde;Uckermark;Kaakstedter Straße;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000570003__;Gerswalde;124613;1;57/3;Gerswalde;Uckermark;Kaakstedter Straße 25|Kaakstedter Straße 26;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;80;
12461300100058______;Gerswalde;124613;1;58;Gerswalde;Uckermark;Kaakstedter Straße 22;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100059______;Gerswalde;124613;1;59;Gerswalde;Uckermark;Kaakstedter Straße 21;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100060______;Gerswalde;124613;1;60;Gerswalde;Uckermark;Kaakstedter Straße 15 a;3459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100061______;Gerswalde;124613;1;61;Gerswalde;Uckermark;Kaakstedter Straße 15;3001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100062______;Gerswalde;124613;1;62;Gerswalde;Uckermark;Kaakstedter Straße;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100063______;Gerswalde;124613;1;63;Gerswalde;Uckermark;Gerswalde;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100064______;Gerswalde;124613;1;64;Gerswalde;Uckermark;Gerswalde;10816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650001__;Gerswalde;124613;1;65/1;Gerswalde;Uckermark;Kaakstedter Straße;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650002__;Gerswalde;124613;1;65/2;Gerswalde;Uckermark;Gerswalde;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650004__;Gerswalde;124613;1;65/4;Gerswalde;Uckermark;Kaakstedter Straße;3187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650005__;Gerswalde;124613;1;65/5;Gerswalde;Uckermark;Kaakstedter Straße;3181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650006__;Gerswalde;124613;1;65/6;Gerswalde;Uckermark;Kaakstedter Straße;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124613001000650007__;Gerswalde;124613;1;65/7;Gerswalde;Uckermark;Kaakstedter Straße;3256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461300100066______;Gerswalde;124613;1;66;Gerswalde;Uckermark;Gerswalde;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1465;
12461300100067______;Gerswalde;124613;1;67;Gerswalde;Uckermark;Gerswalde;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1126;
12461300100072______;Gerswalde;124613;1;72;Gerswalde;Uckermark;Buchholzer Straße;5665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;343;
12461300100073______;Gerswalde;124613;1;73;Gerswalde;Uckermark;Buchholzer Straße 25;10958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1094;
12461300100074______;Gerswalde;124613;1;74;Gerswalde;Uckermark;Gerswalde;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;179;
12461300100075______;Gerswalde;124613;1;75;Gerswalde;Uckermark;Gerswalde;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;107;
12461300100076______;Gerswalde;124613;1;76;Gerswalde;Uckermark;Gerswalde;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;111;
12461300100077______;Gerswalde;124613;1;77;Gerswalde;Uckermark;Gerswalde;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;306;
12461300100078______;Gerswalde;124613;1;78;Gerswalde;Uckermark;Gerswalde;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;234;
12461300100079______;Gerswalde;124613;1;79;Gerswalde;Uckermark;Gerswalde;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2748;
12461300100080______;Gerswalde;124613;1;80;Gerswalde;Uckermark;Buchholzer Straße 26;6889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1706;
12461300100081______;Gerswalde;124613;1;81;Gerswalde;Uckermark;Buchholzer Straße 26 a;45003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;8737;
12461300100082______;Gerswalde;124613;1;82;Gerswalde;Uckermark;Gerswalde;10216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1396;
12461300100083______;Gerswalde;124613;1;83;Gerswalde;Uckermark;Gerswalde;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;247;
12461300100084______;Gerswalde;124613;1;84;Gerswalde;Uckermark;Gerswalde;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;449;
12461300100085______;Gerswalde;124613;1;85;Gerswalde;Uckermark;Gerswalde;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;296;
12461300100086______;Gerswalde;124613;1;86;Gerswalde;Uckermark;Gerswalde;22700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3701;
12461300100087______;Gerswalde;124613;1;87;Gerswalde;Uckermark;Gerswalde;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;562;
12461300100088______;Gerswalde;124613;1;88;Gerswalde;Uckermark;Gerswalde;50550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11555;
12461300100089______;Gerswalde;124613;1;89;Gerswalde;Uckermark;Gerswalde;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;281;
124613001000900001__;Gerswalde;124613;1;90/1;Gerswalde;Uckermark;Gerswalde;1085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;206;
124613001000900002__;Gerswalde;124613;1;90/2;Gerswalde;Uckermark;Gerswalde;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;162;
12461300100091______;Gerswalde;124613;1;91;Gerswalde;Uckermark;Gerswalde;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;485;
12461300100092______;Gerswalde;124613;1;92;Gerswalde;Uckermark;Gerswalde;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;300;
12461300100093______;Gerswalde;124613;1;93;Gerswalde;Uckermark;Gerswalde;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;325;
