FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134200100002______;Saxdorf;121342;1;2;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig|T.P.;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12134200100003______;Saxdorf;121342;1;3;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
12134200100013______;Saxdorf;121342;1;13;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;34490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7740;
12134200100014______;Saxdorf;121342;1;14;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;34510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6902;
12134200100016______;Saxdorf;121342;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4702;
12134200100018______;Saxdorf;121342;1;18;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1069;
12134200100019______;Saxdorf;121342;1;19;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5366;
12134200100021______;Saxdorf;121342;1;21;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;297;
12134200100024______;Saxdorf;121342;1;24;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;27547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6373;
12134200100026______;Saxdorf;121342;1;26;Uebigau-Wahrenbrück;Elbe-Elster;Breite|Hintertrebig|Sandgrube|Vordertrebig;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2644;
121342001000270001__;Saxdorf;121342;1;27/1;Uebigau-Wahrenbrück;Elbe-Elster;Jüterbog-Abzw.Zeith.Bogendrei.;51782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000270002__;Saxdorf;121342;1;27/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000270003__;Saxdorf;121342;1;27/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;249;
12134200100030______;Saxdorf;121342;1;30;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;712;
12134200100031______;Saxdorf;121342;1;31;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;581;
12134200100032______;Saxdorf;121342;1;32;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;642;
12134200100033______;Saxdorf;121342;1;33;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;602;
12134200100034______;Saxdorf;121342;1;34;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;584;
12134200100035______;Saxdorf;121342;1;35;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;3606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;872;
12134200100036______;Saxdorf;121342;1;36;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;3209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;815;
12134200100037______;Saxdorf;121342;1;37;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;847;
12134200100038______;Saxdorf;121342;1;38;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1792;
12134200100042______;Saxdorf;121342;1;42;Uebigau-Wahrenbrück;Elbe-Elster;Breite|Vordertrebig;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;82;
12134200100043______;Saxdorf;121342;1;43;Uebigau-Wahrenbrück;Elbe-Elster;Breite;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;99;
12134200100049______;Saxdorf;121342;1;49;Uebigau-Wahrenbrück;Elbe-Elster;Bruch|Vordertrebig;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1224;
12134200100054______;Saxdorf;121342;1;54;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;50502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17568;
12134200100055______;Saxdorf;121342;1;55;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4971;
12134200100057______;Saxdorf;121342;1;57;Uebigau-Wahrenbrück;Elbe-Elster;Vordertrebig;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;640;
12134200100058______;Saxdorf;121342;1;58;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;65450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20449;
121342001000590001__;Saxdorf;121342;1;59/1;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;12846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4934;
121342001000590002__;Saxdorf;121342;1;59/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
121342001000600001__;Saxdorf;121342;1;60/1;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;11964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4413;
121342001000600002__;Saxdorf;121342;1;60/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
12134200100062______;Saxdorf;121342;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;655;
12134200100063______;Saxdorf;121342;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Von Bönitz;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1395;
12134200100065______;Saxdorf;121342;1;65;Uebigau-Wahrenbrück;Elbe-Elster;Sandgrube;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2222;
121342001000660001__;Saxdorf;121342;1;66/1;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;22517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7423;
121342001000660002__;Saxdorf;121342;1;66/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;1413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;480;
121342001000670001__;Saxdorf;121342;1;67/1;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;21079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5183;
121342001000670002__;Saxdorf;121342;1;67/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
12134200100068______;Saxdorf;121342;1;68;Uebigau-Wahrenbrück;Elbe-Elster;Am Dorfe;28996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8749;
12134200100069______;Saxdorf;121342;1;69;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 20;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200100070______;Saxdorf;121342;1;70;Uebigau-Wahrenbrück;Elbe-Elster;Am Dorfe;3325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1596;
121342001000710001__;Saxdorf;121342;1;71/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000710002__;Saxdorf;121342;1;71/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 22;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000710003__;Saxdorf;121342;1;71/3;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200100072______;Saxdorf;121342;1;72;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;496;
121342001000730001__;Saxdorf;121342;1;73/1;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 24;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1260;
121342001000730002__;Saxdorf;121342;1;73/2;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000750002__;Saxdorf;121342;1;75/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;120;
12134200100077______;Saxdorf;121342;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;210;
12134200100080______;Saxdorf;121342;1;80;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12134200100081______;Saxdorf;121342;1;81;Uebigau-Wahrenbrück;Elbe-Elster;Bruch|Vordertrebig;14910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3984;
12134200100082______;Saxdorf;121342;1;82;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 30;2666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;300;
121342001000850003__;Saxdorf;121342;1;85/3;Uebigau-Wahrenbrück;Elbe-Elster;Jüterbog-Abzw.Zeith.Bogendrei.;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000850004__;Saxdorf;121342;1;85/4;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000850005__;Saxdorf;121342;1;85/5;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000850006__;Saxdorf;121342;1;85/6;Uebigau-Wahrenbrück;Elbe-Elster;Jüterbog-Abzw.Zeith.Bogendrei.;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121342001000850007__;Saxdorf;121342;1;85/7;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße|L 661;11679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200100087______;Saxdorf;121342;1;87;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;212;
12134200100088______;Saxdorf;121342;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;24790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6567;
12134200100089______;Saxdorf;121342;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;42819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13256;
12134200100090______;Saxdorf;121342;1;90;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;704;
12134200100091______;Saxdorf;121342;1;91;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;382;
12134200100092______;Saxdorf;121342;1;92;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;271;
12134200100093______;Saxdorf;121342;1;93;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;208;
12134200100094______;Saxdorf;121342;1;94;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;253;
12134200100095______;Saxdorf;121342;1;95;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;168;
12134200100096______;Saxdorf;121342;1;96;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;136;
12134200100097______;Saxdorf;121342;1;97;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12134200100098______;Saxdorf;121342;1;98;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;103;
12134200100099______;Saxdorf;121342;1;99;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;92;
12134200100100______;Saxdorf;121342;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;302;
12134200100101______;Saxdorf;121342;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;94;
12134200100102______;Saxdorf;121342;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;80;
12134200100103______;Saxdorf;121342;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;75;
12134200100104______;Saxdorf;121342;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;69;
12134200100105______;Saxdorf;121342;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;50;
12134200100106______;Saxdorf;121342;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Bruch|Graben;2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;963;
12134200100107______;Saxdorf;121342;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46;
12134200100109______;Saxdorf;121342;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3115;
12134200100110______;Saxdorf;121342;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;760;
12134200100111______;Saxdorf;121342;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2318;
12134200100112______;Saxdorf;121342;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1961;
12134200100113______;Saxdorf;121342;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2164;
12134200100114______;Saxdorf;121342;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2036;
12134200100115______;Saxdorf;121342;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;9260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2533;
12134200100116______;Saxdorf;121342;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;8924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2053;
12134200100117______;Saxdorf;121342;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Bruch;33140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8005;
12134200100118______;Saxdorf;121342;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Bruch|Hintertrebig|Vordertrebig;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;599;
12134200100151______;Saxdorf;121342;1;151;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 28;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200100152______;Saxdorf;121342;1;152;Uebigau-Wahrenbrück;Elbe-Elster;Hauptstraße 26;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134200100153______;Saxdorf;121342;1;153;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;61959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14891;
12134200100154______;Saxdorf;121342;1;154;Uebigau-Wahrenbrück;Elbe-Elster;Hintertrebig;95603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25523;
