FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12380200100003______;Neu Töplitz;123802;1;3;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 17;13650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;4085;
123802001000040001__;Neu Töplitz;123802;1;4/1;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 16 B;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;165;
123802001000040002__;Neu Töplitz;123802;1;4/2;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 16 c;3192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;408;
12380200100006______;Neu Töplitz;123802;1;6;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 16;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;90;
12380200100007______;Neu Töplitz;123802;1;7;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;630;
12380200100008______;Neu Töplitz;123802;1;8;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 15;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;436;
123802001000090001__;Neu Töplitz;123802;1;9/1;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 14 A;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;282;
123802001000090003__;Neu Töplitz;123802;1;9/3;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 12;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802001000090005__;Neu Töplitz;123802;1;9/5;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 14 A;1588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;285;
123802001000090006__;Neu Töplitz;123802;1;9/6;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 14;1817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;544;
12380200100013______;Neu Töplitz;123802;1;13;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 9;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802001000140004__;Neu Töplitz;123802;1;14/4;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 a;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;264;
123802001000140005__;Neu Töplitz;123802;1;14/5;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;38;
123802001000140006__;Neu Töplitz;123802;1;14/6;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 b;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;127;
123802001000140007__;Neu Töplitz;123802;1;14/7;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 8 c;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;53;
12380200100015______;Neu Töplitz;123802;1;15;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;572;
12380200100016______;Neu Töplitz;123802;1;16;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;8710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1534;
12380200100017______;Neu Töplitz;123802;1;17;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;2;
12380200100020______;Neu Töplitz;123802;1;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100021______;Neu Töplitz;123802;1;21;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 7|Weinbergstraße 7 A;276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100022______;Neu Töplitz;123802;1;22;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100024______;Neu Töplitz;123802;1;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100025______;Neu Töplitz;123802;1;25;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 6;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100026______;Neu Töplitz;123802;1;26;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100027______;Neu Töplitz;123802;1;27;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 5;172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100028______;Neu Töplitz;123802;1;28;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 5;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100029______;Neu Töplitz;123802;1;29;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 5;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100030______;Neu Töplitz;123802;1;30;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100031______;Neu Töplitz;123802;1;31;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100032______;Neu Töplitz;123802;1;32;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;11010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;1668;
12380200100033______;Neu Töplitz;123802;1;33;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 3;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;54;
12380200100034______;Neu Töplitz;123802;1;34;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 2;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;59;
12380200100035______;Neu Töplitz;123802;1;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12380200100036______;Neu Töplitz;123802;1;36;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 1;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;324;
12380200100038______;Neu Töplitz;123802;1;38;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100039______;Neu Töplitz;123802;1;39;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100040______;Neu Töplitz;123802;1;40;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100041______;Neu Töplitz;123802;1;41;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 7|Weinbergstraße 7 A;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100042______;Neu Töplitz;123802;1;42;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100043______;Neu Töplitz;123802;1;43;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100045______;Neu Töplitz;123802;1;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12380200100048______;Neu Töplitz;123802;1;48;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 21;549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100049______;Neu Töplitz;123802;1;49;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße 21;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802001000500001__;Neu Töplitz;123802;1;50/1;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;41;
123802001000500002__;Neu Töplitz;123802;1;50/2;Werder (Havel);Potsdam-Mittelmark;Weinbergstraße;1284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100051______;Neu Töplitz;123802;1;51;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100052______;Neu Töplitz;123802;1;52;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12380200100053______;Neu Töplitz;123802;1;53;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;630;
12380200100054______;Neu Töplitz;123802;1;54;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;303;
12380200100055______;Neu Töplitz;123802;1;55;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;367;
12380200100056______;Neu Töplitz;123802;1;56;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;418;
12380200100057______;Neu Töplitz;123802;1;57;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100058______;Neu Töplitz;123802;1;58;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;491;
12380200100059______;Neu Töplitz;123802;1;59;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12380200100060______;Neu Töplitz;123802;1;60;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;8370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100061______;Neu Töplitz;123802;1;61;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;215;
12380200100062______;Neu Töplitz;123802;1;62;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12380200100063______;Neu Töplitz;123802;1;63;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100064______;Neu Töplitz;123802;1;64;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12380200100065______;Neu Töplitz;123802;1;65;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;13860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
123802001000660001__;Neu Töplitz;123802;1;66/1;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 4;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802001000660002__;Neu Töplitz;123802;1;66/2;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;180|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100067______;Neu Töplitz;123802;1;67;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 9;1593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;434;
12380200100068______;Neu Töplitz;123802;1;68;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg 8;3386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;615;
12380200100069______;Neu Töplitz;123802;1;69;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;8140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;457;
12380200100070______;Neu Töplitz;123802;1;70;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;235;
12380200100071______;Neu Töplitz;123802;1;71;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12380200100072______;Neu Töplitz;123802;1;72;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;169;
12380200100073______;Neu Töplitz;123802;1;73;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;7457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12380200100074______;Neu Töplitz;123802;1;74;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100075______;Neu Töplitz;123802;1;75;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;14250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100076______;Neu Töplitz;123802;1;76;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;11800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3978;
12380200100077______;Neu Töplitz;123802;1;77;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;3640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;730;
12380200100078______;Neu Töplitz;123802;1;78;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;17870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6771;
12380200100079______;Neu Töplitz;123802;1;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1144;
12380200100080______;Neu Töplitz;123802;1;80;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12380200100081______;Neu Töplitz;123802;1;81;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12380200100082______;Neu Töplitz;123802;1;82;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100083______;Neu Töplitz;123802;1;83;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;355;
12380200100084______;Neu Töplitz;123802;1;84;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
12380200100085______;Neu Töplitz;123802;1;85;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1200;
12380200100086______;Neu Töplitz;123802;1;86;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1307;
12380200100087______;Neu Töplitz;123802;1;87;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12380200100088______;Neu Töplitz;123802;1;88;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1293;
12380200100089______;Neu Töplitz;123802;1;89;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1069;
12380200100090______;Neu Töplitz;123802;1;90;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12380200100091______;Neu Töplitz;123802;1;91;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;453;
12380200100093______;Neu Töplitz;123802;1;93;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100096______;Neu Töplitz;123802;1;96;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12380200100097______;Neu Töplitz;123802;1;97;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;191;
12380200100098______;Neu Töplitz;123802;1;98;Werder (Havel);Potsdam-Mittelmark;Am Alten Weinberg;6950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
12380200100099______;Neu Töplitz;123802;1;99;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1035;
12380200100100______;Neu Töplitz;123802;1;100;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;3870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12380200100101______;Neu Töplitz;123802;1;101;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;8580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100102______;Neu Töplitz;123802;1;102;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;16830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;873;
12380200100104______;Neu Töplitz;123802;1;104;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100105______;Neu Töplitz;123802;1;105;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100106______;Neu Töplitz;123802;1;106;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;43450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100107______;Neu Töplitz;123802;1;107;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Graben;49080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10234;
12380200100109______;Neu Töplitz;123802;1;109;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100110______;Neu Töplitz;123802;1;110;Werder (Havel);Potsdam-Mittelmark;Göttiner Weg 1;9697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3124;
12380200100111______;Neu Töplitz;123802;1;111;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;3070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123802001001120001__;Neu Töplitz;123802;1;112/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
123802001001120002__;Neu Töplitz;123802;1;112/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;31380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100113______;Neu Töplitz;123802;1;113;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;1880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100114______;Neu Töplitz;123802;1;114;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Mittelbruch;53460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12380200100115______;Neu Töplitz;123802;1;115;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;86130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31380;
12380200100116______;Neu Töplitz;123802;1;116;Werder (Havel);Potsdam-Mittelmark;am Mittelbruch;112020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36689;
12380200100117______;Neu Töplitz;123802;1;117;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1606;
12380200100118______;Neu Töplitz;123802;1;118;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz|Weg;19990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1162;
12380200100119______;Neu Töplitz;123802;1;119;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;78130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22122;
12380200100120______;Neu Töplitz;123802;1;120;Werder (Havel);Potsdam-Mittelmark;Gemarkung Neu Töplitz;27470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6529;
