FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12460400100001______;Boitzenburg;124604;1;1;Boitzenburger Land;Uckermark;An der Wildwiese;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100002______;Boitzenburg;124604;1;2;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;5388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100003______;Boitzenburg;124604;1;3;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;146194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100004______;Boitzenburg;124604;1;4;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100005______;Boitzenburg;124604;1;5;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;24301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100006______;Boitzenburg;124604;1;6;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100007______;Boitzenburg;124604;1;7;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100008______;Boitzenburg;124604;1;8;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;21864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100009______;Boitzenburg;124604;1;9;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100010______;Boitzenburg;124604;1;10;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100011______;Boitzenburg;124604;1;11;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100012______;Boitzenburg;124604;1;12;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;19300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100013______;Boitzenburg;124604;1;13;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100014______;Boitzenburg;124604;1;14;Boitzenburger Land;Uckermark;An der Krewitzer Wiese;39120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100015______;Boitzenburg;124604;1;15;Boitzenburger Land;Uckermark;Krewitzer Wiese|Teichkoppel;280584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14863;
12460400100016______;Boitzenburg;124604;1;16;Boitzenburger Land;Uckermark;Der kleine Petznick-See;65260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604001000170001__;Boitzenburg;124604;1;17/1;Boitzenburger Land;Uckermark;Am kleinen Petznick-See;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604001000170002__;Boitzenburg;124604;1;17/2;Boitzenburger Land;Uckermark;An der Teichkoppel;5178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100018______;Boitzenburg;124604;1;18;Boitzenburger Land;Uckermark;An der Teichkoppel;5849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100019______;Boitzenburg;124604;1;19;Boitzenburger Land;Uckermark;An der Wildwiese;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100021______;Boitzenburg;124604;1;21;Boitzenburger Land;Uckermark;An der Wildwiese;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100022______;Boitzenburg;124604;1;22;Boitzenburger Land;Uckermark;An der Wildwiese;12556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100023______;Boitzenburg;124604;1;23;Boitzenburger Land;Uckermark;An der Wildwiese;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100024______;Boitzenburg;124604;1;24;Boitzenburger Land;Uckermark;An der Wildwiese;9756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100025______;Boitzenburg;124604;1;25;Boitzenburger Land;Uckermark;An der Wildwiese;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100026______;Boitzenburg;124604;1;26;Boitzenburger Land;Uckermark;An der Wildwiese;10761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100027______;Boitzenburg;124604;1;27;Boitzenburger Land;Uckermark;An der Wildwiese;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100028______;Boitzenburg;124604;1;28;Boitzenburger Land;Uckermark;An der Wildwiese;10168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100029______;Boitzenburg;124604;1;29;Boitzenburger Land;Uckermark;An der Wildwiese;10112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;222;
12460400100030______;Boitzenburg;124604;1;30;Boitzenburger Land;Uckermark;An der Wildwiese;9232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12460400100031______;Boitzenburg;124604;1;31;Boitzenburger Land;Uckermark;An der Wildwiese;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100032______;Boitzenburg;124604;1;32;Boitzenburger Land;Uckermark;An der Wildwiese;10846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100033______;Boitzenburg;124604;1;33;Boitzenburger Land;Uckermark;An der Wildwiese;10099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100034______;Boitzenburg;124604;1;34;Boitzenburger Land;Uckermark;An der Wildwiese;10367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100035______;Boitzenburg;124604;1;35;Boitzenburger Land;Uckermark;An der Wildwiese;10257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100036______;Boitzenburg;124604;1;36;Boitzenburger Land;Uckermark;An der Wildwiese;9652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100037______;Boitzenburg;124604;1;37;Boitzenburger Land;Uckermark;An der Wildwiese;10794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100038______;Boitzenburg;124604;1;38;Boitzenburger Land;Uckermark;Wildwiese;50529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13661;
12460400100039______;Boitzenburg;124604;1;39;Boitzenburger Land;Uckermark;Wildwiese;13500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3995;
12460400100040______;Boitzenburg;124604;1;40;Boitzenburger Land;Uckermark;Wildwiese;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100042______;Boitzenburg;124604;1;42;Boitzenburger Land;Uckermark;An der Wildwiese;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100043______;Boitzenburg;124604;1;43;Boitzenburger Land;Uckermark;Zerweliner Koppel;26265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100044______;Boitzenburg;124604;1;44;Boitzenburger Land;Uckermark;Heidewärterhaus;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100045______;Boitzenburg;124604;1;45;Boitzenburger Land;Uckermark;Heidewärterhaus;11521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100046______;Boitzenburg;124604;1;46;Boitzenburger Land;Uckermark;Zerweliner Koppel;20130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100047______;Boitzenburg;124604;1;47;Boitzenburger Land;Uckermark;Zerweliner Koppel;20060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100048______;Boitzenburg;124604;1;48;Boitzenburger Land;Uckermark;Zerweliner Koppel;18186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100049______;Boitzenburg;124604;1;49;Boitzenburger Land;Uckermark;Zerweliner Koppel;19292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100050______;Boitzenburg;124604;1;50;Boitzenburger Land;Uckermark;Zerweliner Koppel;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100051______;Boitzenburg;124604;1;51;Boitzenburger Land;Uckermark;Zerweliner Koppel;20326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100052______;Boitzenburg;124604;1;52;Boitzenburger Land;Uckermark;Zerweliner Koppel;20079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100053______;Boitzenburg;124604;1;53;Boitzenburger Land;Uckermark;Zerweliner Koppel;19282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100054______;Boitzenburg;124604;1;54;Boitzenburger Land;Uckermark;Zerweliner Koppel;20546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100055______;Boitzenburg;124604;1;55;Boitzenburger Land;Uckermark;Zerweliner Koppel;20093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100056______;Boitzenburg;124604;1;56;Boitzenburger Land;Uckermark;Zerweliner Koppel;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100057______;Boitzenburg;124604;1;57;Boitzenburger Land;Uckermark;Zerweliner Koppel;20969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100058______;Boitzenburg;124604;1;58;Boitzenburger Land;Uckermark;Zerweliner Koppel;19599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100059______;Boitzenburg;124604;1;59;Boitzenburger Land;Uckermark;Zerweliner Koppel;17587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100060______;Boitzenburg;124604;1;60;Boitzenburger Land;Uckermark;Zerweliner Koppel;20534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100061______;Boitzenburg;124604;1;61;Boitzenburger Land;Uckermark;Zerweliner Koppel;18266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100062______;Boitzenburg;124604;1;62;Boitzenburger Land;Uckermark;Zerweliner Koppel;18683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100063______;Boitzenburg;124604;1;63;Boitzenburger Land;Uckermark;Zerweliner Koppel;19516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100064______;Boitzenburg;124604;1;64;Boitzenburger Land;Uckermark;Zerweliner Koppel;20013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100065______;Boitzenburg;124604;1;65;Boitzenburger Land;Uckermark;Zerweliner Koppel;21405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100066______;Boitzenburg;124604;1;66;Boitzenburger Land;Uckermark;Zerweliner Koppel;23029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100067______;Boitzenburg;124604;1;67;Boitzenburger Land;Uckermark;Zerweliner Koppel;23811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100068______;Boitzenburg;124604;1;68;Boitzenburger Land;Uckermark;Zerweliner Koppel;23400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100069______;Boitzenburg;124604;1;69;Boitzenburger Land;Uckermark;Zerweliner Koppel;21767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100070______;Boitzenburg;124604;1;70;Boitzenburger Land;Uckermark;Zerweliner Koppel;22393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100071______;Boitzenburg;124604;1;71;Boitzenburger Land;Uckermark;Zerweliner Koppel;21688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100072______;Boitzenburg;124604;1;72;Boitzenburger Land;Uckermark;Zerweliner Koppel;22232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100073______;Boitzenburg;124604;1;73;Boitzenburger Land;Uckermark;Zerweliner Koppel;20865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100074______;Boitzenburg;124604;1;74;Boitzenburger Land;Uckermark;Zerweliner Koppel;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100075______;Boitzenburg;124604;1;75;Boitzenburger Land;Uckermark;Zerweliner Koppel;20709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100076______;Boitzenburg;124604;1;76;Boitzenburger Land;Uckermark;Zerweliner Koppel;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100077______;Boitzenburg;124604;1;77;Boitzenburger Land;Uckermark;Zerweliner Koppel;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100078______;Boitzenburg;124604;1;78;Boitzenburger Land;Uckermark;Zerweliner Koppel;24880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100079______;Boitzenburg;124604;1;79;Boitzenburger Land;Uckermark;Zerweliner Koppel;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100080______;Boitzenburg;124604;1;80;Boitzenburger Land;Uckermark;Zerweliner Koppel;20520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100081______;Boitzenburg;124604;1;81;Boitzenburger Land;Uckermark;Zerweliner Koppel;21278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100082______;Boitzenburg;124604;1;82;Boitzenburger Land;Uckermark;Zerweliner Koppel;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100083______;Boitzenburg;124604;1;83;Boitzenburger Land;Uckermark;Zerweliner Koppel;20960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100084______;Boitzenburg;124604;1;84;Boitzenburger Land;Uckermark;Zerweliner Koppel;19695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100086______;Boitzenburg;124604;1;86;Boitzenburger Land;Uckermark;Am großen Petznick-See;19956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100087______;Boitzenburg;124604;1;87;Boitzenburger Land;Uckermark;Am großen Petznick-See;20150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100088______;Boitzenburg;124604;1;88;Boitzenburger Land;Uckermark;Am großen Petznick-See;14430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100089______;Boitzenburg;124604;1;89;Boitzenburger Land;Uckermark;Der große Petznick-See;147480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604001000900001__;Boitzenburg;124604;1;90/1;Boitzenburger Land;Uckermark;Zerweliner Koppel;1346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124604001000900002__;Boitzenburg;124604;1;90/2;Boitzenburger Land;Uckermark;Zerweliner Koppel;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12460400100091______;Boitzenburg;124604;1;91;Boitzenburger Land;Uckermark;An der Wildwiese;55374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
