FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12370100100001______;Bad Wilsnack;123701;1;1;Bad Wilsnack;Prignitz;In den Köhling Stücken;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;101;
12370100100002______;Bad Wilsnack;123701;1;2;Bad Wilsnack;Prignitz;In den Köhling Stücken;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2951;
12370100100003______;Bad Wilsnack;123701;1;3;Bad Wilsnack;Prignitz;In den Köhling Stücken;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1405;
12370100100004______;Bad Wilsnack;123701;1;4;Bad Wilsnack;Prignitz;In den Köhling Stücken;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1345;
12370100100005______;Bad Wilsnack;123701;1;5;Bad Wilsnack;Prignitz;In den Köhling Stücken;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12370100100006______;Bad Wilsnack;123701;1;6;Bad Wilsnack;Prignitz;In den Köhling Stücken;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1637;
12370100100007______;Bad Wilsnack;123701;1;7;Bad Wilsnack;Prignitz;In den Köhling Stücken;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1677;
12370100100008______;Bad Wilsnack;123701;1;8;Bad Wilsnack;Prignitz;In den Köhling Stücken;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1401;
12370100100009______;Bad Wilsnack;123701;1;9;Bad Wilsnack;Prignitz;In den Köhling Stücken;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1488;
12370100100010______;Bad Wilsnack;123701;1;10;Bad Wilsnack;Prignitz;In den Köhling Stücken;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1345;
12370100100011______;Bad Wilsnack;123701;1;11;Bad Wilsnack;Prignitz;In den Köhling Stücken;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1274;
12370100100012______;Bad Wilsnack;123701;1;12;Bad Wilsnack;Prignitz;In den Köhling Stücken;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100013______;Bad Wilsnack;123701;1;13;Bad Wilsnack;Prignitz;In den Köhling Stücken;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100014______;Bad Wilsnack;123701;1;14;Bad Wilsnack;Prignitz;In den Köhling Stücken;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100015______;Bad Wilsnack;123701;1;15;Bad Wilsnack;Prignitz;In den Köhling Stücken;62910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100016______;Bad Wilsnack;123701;1;16;Bad Wilsnack;Prignitz;In den Köhling Stücken;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;936;
12370100100017______;Bad Wilsnack;123701;1;17;Bad Wilsnack;Prignitz;In den Köhling Stücken;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5610;
12370100100018______;Bad Wilsnack;123701;1;18;Bad Wilsnack;Prignitz;In den Köhling Stücken;19910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4493;
12370100100019______;Bad Wilsnack;123701;1;19;Bad Wilsnack;Prignitz;In den Köhling Stücken;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3474;
12370100100020______;Bad Wilsnack;123701;1;20;Bad Wilsnack;Prignitz;In den Köhling Stücken;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5210;
12370100100021______;Bad Wilsnack;123701;1;21;Bad Wilsnack;Prignitz;In den Köhling Stücken;18440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5717;
12370100100022______;Bad Wilsnack;123701;1;22;Bad Wilsnack;Prignitz;In den Köhling Stücken;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1045;
12370100100023______;Bad Wilsnack;123701;1;23;Bad Wilsnack;Prignitz;In den Köhling Stücken;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1083;
12370100100024______;Bad Wilsnack;123701;1;24;Bad Wilsnack;Prignitz;In den Köhling Stücken;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4523;
12370100100025______;Bad Wilsnack;123701;1;25;Bad Wilsnack;Prignitz;In den Köhling Stücken;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2409;
12370100100026______;Bad Wilsnack;123701;1;26;Bad Wilsnack;Prignitz;In den Köhling Stücken;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2534;
12370100100027______;Bad Wilsnack;123701;1;27;Bad Wilsnack;Prignitz;In den Köhling Stücken;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1380;
12370100100028______;Bad Wilsnack;123701;1;28;Bad Wilsnack;Prignitz;In den Köhling Stücken;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1445;
12370100100029______;Bad Wilsnack;123701;1;29;Bad Wilsnack;Prignitz;In den Köhling Stücken;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2017;
12370100100030______;Bad Wilsnack;123701;1;30;Bad Wilsnack;Prignitz;In den Köhling Stücken;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6854;
12370100100031______;Bad Wilsnack;123701;1;31;Bad Wilsnack;Prignitz;In den Köhling Stücken;45680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15100;
12370100100032______;Bad Wilsnack;123701;1;32;Bad Wilsnack;Prignitz;In den Köhling Stücken;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3556;
12370100100033______;Bad Wilsnack;123701;1;33;Bad Wilsnack;Prignitz;In den Köhling Stücken;18870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5291;
12370100100034______;Bad Wilsnack;123701;1;34;Bad Wilsnack;Prignitz;In den Köhling Stücken;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12370100100035______;Bad Wilsnack;123701;1;35;Bad Wilsnack;Prignitz;In den Köhling Stücken;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1314;
12370100100036______;Bad Wilsnack;123701;1;36;Bad Wilsnack;Prignitz;In den Köhling Stücken;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1058;
12370100100037______;Bad Wilsnack;123701;1;37;Bad Wilsnack;Prignitz;In den Köhling Stücken;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1131;
12370100100038______;Bad Wilsnack;123701;1;38;Bad Wilsnack;Prignitz;In den Köhling Stücken;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;537;
12370100100039______;Bad Wilsnack;123701;1;39;Bad Wilsnack;Prignitz;In den Köhling Stücken;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
12370100100040______;Bad Wilsnack;123701;1;40;Bad Wilsnack;Prignitz;In den Köhling Stücken;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1288;
12370100100041______;Bad Wilsnack;123701;1;41;Bad Wilsnack;Prignitz;In den Köhling Stücken;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1787;
12370100100042______;Bad Wilsnack;123701;1;42;Bad Wilsnack;Prignitz;In den Köhling Stücken;6600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1782;
12370100100043______;Bad Wilsnack;123701;1;43;Bad Wilsnack;Prignitz;In den Köhling Stücken;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;468;
12370100100044______;Bad Wilsnack;123701;1;44;Bad Wilsnack;Prignitz;In den Köhling Stücken;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3043;
12370100100045______;Bad Wilsnack;123701;1;45;Bad Wilsnack;Prignitz;In den Köhling Stücken;9700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2059;
12370100100046______;Bad Wilsnack;123701;1;46;Bad Wilsnack;Prignitz;In den Köhling Stücken;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1026;
12370100100047______;Bad Wilsnack;123701;1;47;Bad Wilsnack;Prignitz;In den Köhling Stücken;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1354;
12370100100048______;Bad Wilsnack;123701;1;48;Bad Wilsnack;Prignitz;In den Köhling Stücken;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5215;
12370100100049______;Bad Wilsnack;123701;1;49;Bad Wilsnack;Prignitz;In den Köhling Stücken;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6538;
12370100100050______;Bad Wilsnack;123701;1;50;Bad Wilsnack;Prignitz;In den Köhling Stücken;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5090;
12370100100051______;Bad Wilsnack;123701;1;51;Bad Wilsnack;Prignitz;In den Köhling Stücken;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;601;
12370100100052______;Bad Wilsnack;123701;1;52;Bad Wilsnack;Prignitz;In den Köhling Stücken;22140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6863;
12370100100053______;Bad Wilsnack;123701;1;53;Bad Wilsnack;Prignitz;In den Köhling Stücken;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;8|8;7415;
12370100100054______;Bad Wilsnack;123701;1;54;Bad Wilsnack;Prignitz;In den Köhling Stücken;15650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;8|8;4773;
12370100100055______;Bad Wilsnack;123701;1;55;Bad Wilsnack;Prignitz;In den Köhling Stücken;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;8|8;1503;
12370100100056______;Bad Wilsnack;123701;1;56;Bad Wilsnack;Prignitz;In den Köhling Stücken;19680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.;8|8;5813;
12370100100057______;Bad Wilsnack;123701;1;57;Bad Wilsnack;Prignitz;In den Köhling Stücken;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1177;
12370100100058______;Bad Wilsnack;123701;1;58;Bad Wilsnack;Prignitz;In den Köhling Stücken;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1994;
12370100100059______;Bad Wilsnack;123701;1;59;Bad Wilsnack;Prignitz;In den Köhling Stücken;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2678;
12370100100060______;Bad Wilsnack;123701;1;60;Bad Wilsnack;Prignitz;In den Köhling Stücken;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2692;
12370100100061______;Bad Wilsnack;123701;1;61;Bad Wilsnack;Prignitz;In den Köhling Stücken;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3447;
12370100100062______;Bad Wilsnack;123701;1;62;Bad Wilsnack;Prignitz;In den Köhling Stücken;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1615;
12370100100063______;Bad Wilsnack;123701;1;63;Bad Wilsnack;Prignitz;In den Köhling Stücken;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1658;
12370100100065______;Bad Wilsnack;123701;1;65;Bad Wilsnack;Prignitz;In den Köhling Stücken;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
12370100100066______;Bad Wilsnack;123701;1;66;Bad Wilsnack;Prignitz;In den Köhling Stücken;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;282;
123701001000670002__;Bad Wilsnack;123701;1;67/2;Bad Wilsnack;Prignitz;Flußbadeanstalt;2705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;724;
123701001000670003__;Bad Wilsnack;123701;1;67/3;Bad Wilsnack;Prignitz;In den Köhling Stücken;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;233;
123701001000680002__;Bad Wilsnack;123701;1;68/2;Bad Wilsnack;Prignitz;In den Köhling Stücken;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
123701001000690003__;Bad Wilsnack;123701;1;69/3;Bad Wilsnack;Prignitz;Flußbadeanstalt;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001000700002__;Bad Wilsnack;123701;1;70/2;Bad Wilsnack;Prignitz;Flußbadeanstalt;4231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1060;
123701001000700003__;Bad Wilsnack;123701;1;70/3;Bad Wilsnack;Prignitz;Flußbadeanstalt 1;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100071______;Bad Wilsnack;123701;1;71;Bad Wilsnack;Prignitz;In den Köhling Stücken;4660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1437;
12370100100072______;Bad Wilsnack;123701;1;72;Bad Wilsnack;Prignitz;In den Köhling Stücken;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10690;
12370100100074______;Bad Wilsnack;123701;1;74;Bad Wilsnack;Prignitz;In den Köhling Stücken;11590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2891;
12370100100075______;Bad Wilsnack;123701;1;75;Bad Wilsnack;Prignitz;In den Köhling Stücken;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6565;
12370100100076______;Bad Wilsnack;123701;1;76;Bad Wilsnack;Prignitz;Rohrwiese;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1013;
12370100100077______;Bad Wilsnack;123701;1;77;Bad Wilsnack;Prignitz;Rohrwiese;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100078______;Bad Wilsnack;123701;1;78;Bad Wilsnack;Prignitz;Rohrwiese;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12370100100081______;Bad Wilsnack;123701;1;81;Bad Wilsnack;Prignitz;Rohrwiese;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
12370100100085______;Bad Wilsnack;123701;1;85;Bad Wilsnack;Prignitz;Kotzerwiesen;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1425;
12370100100086______;Bad Wilsnack;123701;1;86;Bad Wilsnack;Prignitz;Kotzerwiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100087______;Bad Wilsnack;123701;1;87;Bad Wilsnack;Prignitz;Kotzerwiesen;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100088______;Bad Wilsnack;123701;1;88;Bad Wilsnack;Prignitz;Kotzerwiesen;15716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100096______;Bad Wilsnack;123701;1;96;Bad Wilsnack;Prignitz;Kotzerwiesen;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;495;
12370100100097______;Bad Wilsnack;123701;1;97;Bad Wilsnack;Prignitz;Karthane;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100098______;Bad Wilsnack;123701;1;98;Bad Wilsnack;Prignitz;Kiefholzwiesen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1030;
12370100100103______;Bad Wilsnack;123701;1;103;Bad Wilsnack;Prignitz;Kiefholzwiesen;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;458;
12370100100110______;Bad Wilsnack;123701;1;110;Bad Wilsnack;Prignitz;Deichwiesen;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;463;
12370100100111______;Bad Wilsnack;123701;1;111;Bad Wilsnack;Prignitz;Karthane;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001001120003__;Bad Wilsnack;123701;1;112/3;Bad Wilsnack;Prignitz;Deichwiesen;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;384;
123701001001120004__;Bad Wilsnack;123701;1;112/4;Bad Wilsnack;Prignitz;Deichwiesen;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001001120005__;Bad Wilsnack;123701;1;112/5;Bad Wilsnack;Prignitz;Deichwiesen;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43;
123701001001140002__;Bad Wilsnack;123701;1;114/2;Bad Wilsnack;Prignitz;Deichwiesen;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12370100100115______;Bad Wilsnack;123701;1;115;Bad Wilsnack;Prignitz;Deichwiesen;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1494;
12370100100116______;Bad Wilsnack;123701;1;116;Bad Wilsnack;Prignitz;Deichwiesen;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;995;
123701001001170001__;Bad Wilsnack;123701;1;117/1;Bad Wilsnack;Prignitz;Flußbadeanstalt;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001001170003__;Bad Wilsnack;123701;1;117/3;Bad Wilsnack;Prignitz;Karthane;2056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001001180001__;Bad Wilsnack;123701;1;118/1;Bad Wilsnack;Prignitz;Deichwiesen;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123701001001180002__;Bad Wilsnack;123701;1;118/2;Bad Wilsnack;Prignitz;Karthane;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
