FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310800100001______;Caminchen;123108;1;1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;41698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4916;
12310800100002______;Caminchen;123108;1;2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;15103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3316;
12310800100003______;Caminchen;123108;1;3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;15243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3621;
12310800100004______;Caminchen;123108;1;4;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;11444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2727;
12310800100005______;Caminchen;123108;1;5;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;9067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2711;
12310800100006______;Caminchen;123108;1;6;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3083;
12310800100007______;Caminchen;123108;1;7;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;30512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6714;
12310800100008______;Caminchen;123108;1;8;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12310800100009______;Caminchen;123108;1;9;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Graben|Sackoban;39543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4620;
12310800100010______;Caminchen;123108;1;10;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban|Weg;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;121;
12310800100011______;Caminchen;123108;1;11;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;20835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4419;
12310800100012______;Caminchen;123108;1;12;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;20835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5510;
12310800100014______;Caminchen;123108;1;14;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Graben|Sackoban;28440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8062;
12310800100015______;Caminchen;123108;1;15;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4771;
12310800100016______;Caminchen;123108;1;16;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;7488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2080;
12310800100017______;Caminchen;123108;1;17;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1460;
12310800100018______;Caminchen;123108;1;18;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;215;
12310800100019______;Caminchen;123108;1;19;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2704;
12310800100020______;Caminchen;123108;1;20;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;10170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2762;
12310800100021______;Caminchen;123108;1;21;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;34880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7989;
12310800100022______;Caminchen;123108;1;22;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;9044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2086;
12310800100023______;Caminchen;123108;1;23;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2004;
12310800100024______;Caminchen;123108;1;24;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2499;
12310800100025______;Caminchen;123108;1;25;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;6042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1467;
12310800100026______;Caminchen;123108;1;26;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;16880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3691;
12310800100027______;Caminchen;123108;1;27;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;6038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1655;
12310800100028______;Caminchen;123108;1;28;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;20480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3674;
12310800100029______;Caminchen;123108;1;29;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100030______;Caminchen;123108;1;30;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100031______;Caminchen;123108;1;31;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100032______;Caminchen;123108;1;32;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4125;
12310800100033______;Caminchen;123108;1;33;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1705;
12310800100034______;Caminchen;123108;1;34;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;20200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5585;
12310800100035______;Caminchen;123108;1;35;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;5088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1096;
12310800100036______;Caminchen;123108;1;36;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;4947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
123108001000370001__;Caminchen;123108;1;37/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;9933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1964;
123108001000370002__;Caminchen;123108;1;37/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;17818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100038______;Caminchen;123108;1;38;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;10044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1931;
12310800100039______;Caminchen;123108;1;39;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;25668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7525;
12310800100040______;Caminchen;123108;1;40;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;9558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2983;
12310800100041______;Caminchen;123108;1;41;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1504;
12310800100042______;Caminchen;123108;1;42;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3431;
12310800100043______;Caminchen;123108;1;43;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;22931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5769;
12310800100044______;Caminchen;123108;1;44;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1994;
12310800100045______;Caminchen;123108;1;45;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;16677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3954;
12310800100046______;Caminchen;123108;1;46;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;16825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4446;
12310800100047______;Caminchen;123108;1;47;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban|Weg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100048______;Caminchen;123108;1;48;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;20320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100049______;Caminchen;123108;1;49;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100050______;Caminchen;123108;1;50;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100051______;Caminchen;123108;1;51;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;32600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8248;
12310800100052______;Caminchen;123108;1;52;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;28880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7136;
12310800100053______;Caminchen;123108;1;53;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100054______;Caminchen;123108;1;54;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100055______;Caminchen;123108;1;55;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100056______;Caminchen;123108;1;56;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100057______;Caminchen;123108;1;57;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100058______;Caminchen;123108;1;58;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100059______;Caminchen;123108;1;59;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100060______;Caminchen;123108;1;60;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100061______;Caminchen;123108;1;61;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100062______;Caminchen;123108;1;62;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310800100063______;Caminchen;123108;1;63;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Sackoban;41779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2343;
12310800100065______;Caminchen;123108;1;65;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1392;
12310800100066______;Caminchen;123108;1;66;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2077;
12310800100067______;Caminchen;123108;1;67;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;9092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2024;
12310800100068______;Caminchen;123108;1;68;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg|Graben;8310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2258;
12310800100069______;Caminchen;123108;1;69;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;8979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1908;
12310800100070______;Caminchen;123108;1;70;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Sackobaner Weg;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1995;
12310800100071______;Caminchen;123108;1;71;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;60340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16813;
12310800100072______;Caminchen;123108;1;72;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;58300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13556;
12310800100073______;Caminchen;123108;1;73;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2496;
12310800100074______;Caminchen;123108;1;74;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;95715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19114;
12310800100075______;Caminchen;123108;1;75;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1761;
12310800100076______;Caminchen;123108;1;76;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6380;
12310800100077______;Caminchen;123108;1;77;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1746;
12310800100078______;Caminchen;123108;1;78;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;18749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3302;
12310800100079______;Caminchen;123108;1;79;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;16530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2939;
12310800100080______;Caminchen;123108;1;80;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1720;
12310800100081______;Caminchen;123108;1;81;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;36950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7089;
12310800100082______;Caminchen;123108;1;82;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Am Doscher Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;248;
123108001000830001__;Caminchen;123108;1;83/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 39 a;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000830002__;Caminchen;123108;1;83/2;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 40;126760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;22082;
12310800100084______;Caminchen;123108;1;84;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;3539;
12310800100085______;Caminchen;123108;1;85;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;199;
12310800100089______;Caminchen;123108;1;89;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 38;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000900001__;Caminchen;123108;1;90/1;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 41;2956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123108001000900003__;Caminchen;123108;1;90/3;Neu Zauche [Nowa Niwa];Dahme-Spreewald [Dubja-Błota];Caminchener Dorfstraße 41;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
