FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12213100100001______;Streichwitz;122131;1;1;Neuzelle;Oder-Spree;Streichwitzer Straße 13;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100002______;Streichwitz;122131;1;2;Neuzelle;Oder-Spree;Streichwitzer Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000030002__;Streichwitz;122131;1;3/2;Neuzelle;Oder-Spree;Streichwitzer Straße 23;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000040003__;Streichwitz;122131;1;4/3;Neuzelle;Oder-Spree;Streichwitzer Straße|Teich, Weiher;29442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;65;
12213100100005______;Streichwitz;122131;1;5;Neuzelle;Oder-Spree;Streichwitzer Straße 21;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100006______;Streichwitz;122131;1;6;Neuzelle;Oder-Spree;Streichwitzer Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000080001__;Streichwitz;122131;1;8/1;Neuzelle;Oder-Spree;Streichwitzer Straße 22;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100009______;Streichwitz;122131;1;9;Neuzelle;Oder-Spree;Streichwitzer Straße 6;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100010______;Streichwitz;122131;1;10;Neuzelle;Oder-Spree;Streichwitzer Straße 20;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000120002__;Streichwitz;122131;1;12/2;Neuzelle;Oder-Spree;Streichwitzer Straße 26;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100013______;Streichwitz;122131;1;13;Neuzelle;Oder-Spree;Streichwitzer Straße 25;1065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000150001__;Streichwitz;122131;1;15/1;Neuzelle;Oder-Spree;Streichwitzer Straße 24;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100016______;Streichwitz;122131;1;16;Neuzelle;Oder-Spree;Streichwitzer Straße 8;12710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1771;
12213100100017______;Streichwitz;122131;1;17;Neuzelle;Oder-Spree;Streichwitzer Straße 9;13810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;589;
122131001000200001__;Streichwitz;122131;1;20/1;Neuzelle;Oder-Spree;Streichwitzer Straße 11;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3824;
12213100100021______;Streichwitz;122131;1;21;Neuzelle;Oder-Spree;Streichwitzer Straße 12;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;4249;
12213100100022______;Streichwitz;122131;1;22;Neuzelle;Oder-Spree;Streichwitzer Straße 14;16610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;3795;
12213100100023______;Streichwitz;122131;1;23;Neuzelle;Oder-Spree;Streichwitzer Straße 19;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100024______;Streichwitz;122131;1;24;Neuzelle;Oder-Spree;Streichwitzer Straße 15;8460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2043;
12213100100026______;Streichwitz;122131;1;26;Neuzelle;Oder-Spree;Streichwitzer Straße 16;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1905;
12213100100027______;Streichwitz;122131;1;27;Neuzelle;Oder-Spree;Streichwitzer Straße 17;9110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1374;
12213100100028______;Streichwitz;122131;1;28;Neuzelle;Oder-Spree;Streichwitzer Straße 18;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2354;
12213100100029______;Streichwitz;122131;1;29;Neuzelle;Oder-Spree;Streichwitzer Straße 1;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2438;
12213100100030______;Streichwitz;122131;1;30;Neuzelle;Oder-Spree;Streichwitzer Straße 2;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2020;
12213100100032______;Streichwitz;122131;1;32;Neuzelle;Oder-Spree;Streichwitzer Straße 4;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2031;
12213100100033______;Streichwitz;122131;1;33;Neuzelle;Oder-Spree;Streichwitzer Straße 5;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1724;
12213100100034______;Streichwitz;122131;1;34;Neuzelle;Oder-Spree;Zur Streichwitzer Straße;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1215;
12213100100035______;Streichwitz;122131;1;35;Neuzelle;Oder-Spree;Zur Streichwitzer Straße;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;650;
12213100100037______;Streichwitz;122131;1;37;Neuzelle;Oder-Spree;Streichwitzer Straße;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3345;
12213100100038______;Streichwitz;122131;1;38;Neuzelle;Oder-Spree;Streichwitzer Straße;33774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11404;
12213100100039______;Streichwitz;122131;1;39;Neuzelle;Oder-Spree;Westlich vom Dorf;7644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2523;
12213100100040______;Streichwitz;122131;1;40;Neuzelle;Oder-Spree;Westlich vom Dorf;7539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2488;
12213100100042______;Streichwitz;122131;1;42;Neuzelle;Oder-Spree;K 6704;3493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100054______;Streichwitz;122131;1;54;Neuzelle;Oder-Spree;Zum Ausbau;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16;
122131001000550001__;Streichwitz;122131;1;55/1;Neuzelle;Oder-Spree;Ausbau 1;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000550002__;Streichwitz;122131;1;55/2;Neuzelle;Oder-Spree;Ausbau 1;3663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;549;
12213100100056______;Streichwitz;122131;1;56;Neuzelle;Oder-Spree;Ausbau;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;138;
12213100100058______;Streichwitz;122131;1;58;Neuzelle;Oder-Spree;Schweineweide;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12213100100060______;Streichwitz;122131;1;60;Neuzelle;Oder-Spree;Schweineweide;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;473;
12213100100061______;Streichwitz;122131;1;61;Neuzelle;Oder-Spree;Schweineweide;14960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1961;
12213100100062______;Streichwitz;122131;1;62;Neuzelle;Oder-Spree;Schweineweide;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;815;
12213100100063______;Streichwitz;122131;1;63;Neuzelle;Oder-Spree;Schweineweide;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;947;
12213100100064______;Streichwitz;122131;1;64;Neuzelle;Oder-Spree;Schweineweide;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2047;
12213100100065______;Streichwitz;122131;1;65;Neuzelle;Oder-Spree;Schweineweide;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122131001000700001__;Streichwitz;122131;1;70/1;Neuzelle;Oder-Spree;Streichwitzer Straße;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100071______;Streichwitz;122131;1;71;Neuzelle;Oder-Spree;Streichwitzer Straße;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100072______;Streichwitz;122131;1;72;Neuzelle;Oder-Spree;Streichwitzer Straße;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100073______;Streichwitz;122131;1;73;Neuzelle;Oder-Spree;Streichwitzer Straße;31000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3135;
12213100100074______;Streichwitz;122131;1;74;Neuzelle;Oder-Spree;Streichwitzer Straße;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;761;
12213100100075______;Streichwitz;122131;1;75;Neuzelle;Oder-Spree;Streichwitzer Straße;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;97;
12213100100089______;Streichwitz;122131;1;89;Neuzelle;Oder-Spree;An der B 112;5803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100092______;Streichwitz;122131;1;92;Neuzelle;Oder-Spree;Streichwitzer Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100094______;Streichwitz;122131;1;94;Neuzelle;Oder-Spree;Außerhalb der Ortslage;22780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4225;
12213100100095______;Streichwitz;122131;1;95;Neuzelle;Oder-Spree;Außerhalb der Ortslage;40459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;974;
12213100100096______;Streichwitz;122131;1;96;Neuzelle;Oder-Spree;Außerhalb der Ortslage;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1024;
12213100100097______;Streichwitz;122131;1;97;Neuzelle;Oder-Spree;Außerhalb der Ortslage;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
12213100100099______;Streichwitz;122131;1;99;Neuzelle;Oder-Spree;Außerhalb der Ortslage;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1014;
12213100100105______;Streichwitz;122131;1;105;Neuzelle;Oder-Spree;Außerhalb der Ortslage;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;359;
12213100100106______;Streichwitz;122131;1;106;Neuzelle;Oder-Spree;Außerhalb der Ortslage;67480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18284;
12213100100108______;Streichwitz;122131;1;108;Neuzelle;Oder-Spree;Außerhalb der Ortslage;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;364;
12213100100109______;Streichwitz;122131;1;109;Neuzelle;Oder-Spree;Zur Streichwitzer Straße;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;1092;
12213100100111______;Streichwitz;122131;1;111;Neuzelle;Oder-Spree;Streichwitzer Straße;36150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11960;
12213100100112______;Streichwitz;122131;1;112;Neuzelle;Oder-Spree;Streichwitzer Straße;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
12213100100113______;Streichwitz;122131;1;113;Neuzelle;Oder-Spree;Streichwitzer Straße;48180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16082;
12213100100114______;Streichwitz;122131;1;114;Neuzelle;Oder-Spree;Am Weg nach Steinsdorf;131410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39833;
12213100100115______;Streichwitz;122131;1;115;Neuzelle;Oder-Spree;Außerhalb der Ortslage;40860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15373;
12213100100116______;Streichwitz;122131;1;116;Neuzelle;Oder-Spree;Außerhalb der Ortslage;27240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9677;
12213100100117______;Streichwitz;122131;1;117;Neuzelle;Oder-Spree;Außerhalb der Ortslage;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12755;
12213100100118______;Streichwitz;122131;1;118;Neuzelle;Oder-Spree;Außerhalb der Ortslage;39190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13148;
12213100100119______;Streichwitz;122131;1;119;Neuzelle;Oder-Spree;Außerhalb der Ortslage;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1349;
12213100100120______;Streichwitz;122131;1;120;Neuzelle;Oder-Spree;Streichwitzer Straße;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1375;
12213100100121______;Streichwitz;122131;1;121;Neuzelle;Oder-Spree;Streichwitzer Straße;7610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|13;2214;
12213100100122______;Streichwitz;122131;1;122;Neuzelle;Oder-Spree;Streichwitzer Straße;27270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10781;
12213100100123______;Streichwitz;122131;1;123;Neuzelle;Oder-Spree;Streichwitzer Straße;81730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24952;
12213100100124______;Streichwitz;122131;1;124;Neuzelle;Oder-Spree;Streichwitzer Straße;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1714;
12213100100125______;Streichwitz;122131;1;125;Neuzelle;Oder-Spree;Streichwitzer Straße;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1575;
12213100100126______;Streichwitz;122131;1;126;Neuzelle;Oder-Spree;Streichwitzer Straße;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1452;
12213100100127______;Streichwitz;122131;1;127;Neuzelle;Oder-Spree;Streichwitzer Straße;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1213;
12213100100128______;Streichwitz;122131;1;128;Neuzelle;Oder-Spree;Streichwitzer Straße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1228;
12213100100129______;Streichwitz;122131;1;129;Neuzelle;Oder-Spree;Streichwitzer Straße;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;848;
12213100100130______;Streichwitz;122131;1;130;Neuzelle;Oder-Spree;Streichwitzer Straße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;754;
12213100100131______;Streichwitz;122131;1;131;Neuzelle;Oder-Spree;Streichwitzer Straße;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;518;
12213100100132______;Streichwitz;122131;1;132;Neuzelle;Oder-Spree;Streichwitzer Straße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;833;
12213100100133______;Streichwitz;122131;1;133;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;126740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33517;
12213100100134______;Streichwitz;122131;1;134;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;51780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8346;
12213100100135______;Streichwitz;122131;1;135;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;56920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2557;
12213100100136______;Streichwitz;122131;1;136;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;10082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3074;
12213100100137______;Streichwitz;122131;1;137;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;55541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7768;
12213100100138______;Streichwitz;122131;1;138;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;46750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100139______;Streichwitz;122131;1;139;Neuzelle;Oder-Spree;Östl. vom Weg nach Steinsdorf;41140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12267;
12213100100143______;Streichwitz;122131;1;143;Neuzelle;Oder-Spree;B 112;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12213100100145______;Streichwitz;122131;1;145;Neuzelle;Oder-Spree;Westlich der B 112;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
