FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12383300100001______;Kemnitz;123833;1;1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;453;
12383300100002______;Kemnitz;123833;1;2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Feldstraße;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;184;
12383300100003______;Kemnitz;123833;1;3;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Feldstraße 3;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;783;
12383300100004______;Kemnitz;123833;1;4;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Feldstraße 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;159;
12383300100005______;Kemnitz;123833;1;5;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Feldstraße 2;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;281;
12383300100006______;Kemnitz;123833;1;6;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Feldstraße 1;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100007______;Kemnitz;123833;1;7;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 26;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100008______;Kemnitz;123833;1;8;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 25;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833001000090001__;Kemnitz;123833;1;9/1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 24;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833001000090002__;Kemnitz;123833;1;9/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 24;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100010______;Kemnitz;123833;1;10;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 23;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100011______;Kemnitz;123833;1;11;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 22;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100012______;Kemnitz;123833;1;12;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 21;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;213;
12383300100013______;Kemnitz;123833;1;13;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 20;4089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;546;
12383300100016______;Kemnitz;123833;1;16;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12383300100017______;Kemnitz;123833;1;17;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12383300100018______;Kemnitz;123833;1;18;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12383300100019______;Kemnitz;123833;1;19;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;619;
12383300100020______;Kemnitz;123833;1;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
123833001000220001__;Kemnitz;123833;1;22/1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 10 a;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;17;
123833001000220002__;Kemnitz;123833;1;22/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 10;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;20;
12383300100025______;Kemnitz;123833;1;25;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833001000260001__;Kemnitz;123833;1;26/1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12 a;952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;276;
123833001000260002__;Kemnitz;123833;1;26/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12 c;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;145;
123833001000260003__;Kemnitz;123833;1;26/3;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12 d;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;145;
12383300100027______;Kemnitz;123833;1;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2254;
12383300100031______;Kemnitz;123833;1;31;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;142;
12383300100032______;Kemnitz;123833;1;32;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13;677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
12383300100033______;Kemnitz;123833;1;33;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 14;747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12383300100034______;Kemnitz;123833;1;34;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 15;733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
12383300100035______;Kemnitz;123833;1;35;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100037______;Kemnitz;123833;1;37;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;8918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2638;
12383300100039______;Kemnitz;123833;1;39;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 16;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12383300100040______;Kemnitz;123833;1;40;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 17;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100041______;Kemnitz;123833;1;41;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 18;708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
12383300100042______;Kemnitz;123833;1;42;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;1191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;274;
12383300100043______;Kemnitz;123833;1;43;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12383300100044______;Kemnitz;123833;1;44;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;16239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4600;
12383300100045______;Kemnitz;123833;1;45;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;17460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5587;
12383300100067______;Kemnitz;123833;1;67;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;36050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10723;
12383300100068______;Kemnitz;123833;1;68;Werder (Havel);Potsdam-Mittelmark;Golfplatz;39479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10497;
12383300100069______;Kemnitz;123833;1;69;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Schmiedeweg;27729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8731;
12383300100070______;Kemnitz;123833;1;70;Werder (Havel);Potsdam-Mittelmark;Golfplatz;8817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2926;
12383300100071______;Kemnitz;123833;1;71;Werder (Havel);Potsdam-Mittelmark;Golfplatz;8859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2892;
123833001000720001__;Kemnitz;123833;1;72/1;Werder (Havel);Potsdam-Mittelmark;Golfplatz;8772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2772;
123833001000720002__;Kemnitz;123833;1;72/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35;
12383300100073______;Kemnitz;123833;1;73;Werder (Havel);Potsdam-Mittelmark;Golfplatz;66539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20202;
12383300100074______;Kemnitz;123833;1;74;Werder (Havel);Potsdam-Mittelmark;Golfplatz;14517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3782;
12383300100075______;Kemnitz;123833;1;75;Werder (Havel);Potsdam-Mittelmark;Golfplatz;20133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5758;
12383300100076______;Kemnitz;123833;1;76;Werder (Havel);Potsdam-Mittelmark;Golfplatz;40647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11684;
12383300100077______;Kemnitz;123833;1;77;Werder (Havel);Potsdam-Mittelmark;Golfplatz;24566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7106;
12383300100078______;Kemnitz;123833;1;78;Werder (Havel);Potsdam-Mittelmark;Golfplatz;21976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7208;
12383300100079______;Kemnitz;123833;1;79;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100088______;Kemnitz;123833;1;88;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;13;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12383300100089______;Kemnitz;123833;1;89;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;5247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1060;
12383300100090______;Kemnitz;123833;1;90;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100091______;Kemnitz;123833;1;91;Werder (Havel);Potsdam-Mittelmark;DB Griebnitzsee-Eilsleben;12599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100092______;Kemnitz;123833;1;92;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;4057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1288;
12383300100093______;Kemnitz;123833;1;93;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12 E;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;24;
12383300100094______;Kemnitz;123833;1;94;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12 B;1622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;488;
12383300100098______;Kemnitz;123833;1;98;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 11;906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300100100______;Kemnitz;123833;1;100;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1410;
12383300100104______;Kemnitz;123833;1;104;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;10433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3108;
12383300100105______;Kemnitz;123833;1;105;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;159;
12383300100106______;Kemnitz;123833;1;106;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;141;
12383300100107______;Kemnitz;123833;1;107;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;228;
12383300100108______;Kemnitz;123833;1;108;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12383300100109______;Kemnitz;123833;1;109;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 20 C;2603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;64;
12383300100110______;Kemnitz;123833;1;110;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 12;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;34;
12383300100112______;Kemnitz;123833;1;112;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12383300100113______;Kemnitz;123833;1;113;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12383300100114______;Kemnitz;123833;1;114;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;2716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;659;
12383300100115______;Kemnitz;123833;1;115;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;2503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;557;
12383300100116______;Kemnitz;123833;1;116;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 11;573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12383300100117______;Kemnitz;123833;1;117;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;2087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;611;
12383300100118______;Kemnitz;123833;1;118;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12383300100119______;Kemnitz;123833;1;119;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12383300100120______;Kemnitz;123833;1;120;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
12383300100122______;Kemnitz;123833;1;122;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;4013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1510;
12383300100123______;Kemnitz;123833;1;123;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;4667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1317;
12383300100124______;Kemnitz;123833;1;124;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;2674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12383300100125______;Kemnitz;123833;1;125;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße 13 B;16489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5119;
12383300200001______;Kemnitz;123833;2;1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;238;
12383300200003______;Kemnitz;123833;2;3;Werder (Havel);Potsdam-Mittelmark;Seestraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200005______;Kemnitz;123833;2;5;Werder (Havel);Potsdam-Mittelmark;Seestraße 6 C|Seestraße 6 D|Seestraße 6 E|Seestraße 6 F|Seestraße 6 H|[... und weitere];2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;139;
12383300200006______;Kemnitz;123833;2;6;Werder (Havel);Potsdam-Mittelmark;Seestraße 6 C|Seestraße 6 D|Seestraße 6 E|Seestraße 6 F|Seestraße 6 H|[... und weitere];1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;135;
12383300200007______;Kemnitz;123833;2;7;Werder (Havel);Potsdam-Mittelmark;Seestraße 4 C|Seestraße 4 D|Seestraße 5|Seestraße 6;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;304;
12383300200008______;Kemnitz;123833;2;8;Werder (Havel);Potsdam-Mittelmark;Seestraße 4 A|Seestraße 4 B;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002000090001__;Kemnitz;123833;2;9/1;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße|Seestraße;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;295;
123833002000090002__;Kemnitz;123833;2;9/2;Werder (Havel);Potsdam-Mittelmark;Seestraße;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002000100001__;Kemnitz;123833;2;10/1;Werder (Havel);Potsdam-Mittelmark;Seestraße 3|Seestraße 3 a|Seestraße 3 b|Seestraße 3 c|Seestraße 3 e|[... und weitere];3352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;729;
123833002000100002__;Kemnitz;123833;2;10/2;Werder (Havel);Potsdam-Mittelmark;Seestraße 2 A|Seestraße 2 B;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;81;
123833002000100003__;Kemnitz;123833;2;10/3;Werder (Havel);Potsdam-Mittelmark;Seestraße;401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;132;
12383300200011______;Kemnitz;123833;2;11;Werder (Havel);Potsdam-Mittelmark;Seestraße 2;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;235;
12383300200012______;Kemnitz;123833;2;12;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;165;
12383300200013______;Kemnitz;123833;2;13;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Graben;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;1566;
123833002000170004__;Kemnitz;123833;2;17/4;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Dorfstraße;2802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;981;
12383300200018______;Kemnitz;123833;2;18;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Waldstraße;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200019______;Kemnitz;123833;2;19;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Waldstraße;38254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200020______;Kemnitz;123833;2;20;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002000210001__;Kemnitz;123833;2;21/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;91;
123833002000210002__;Kemnitz;123833;2;21/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;12894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3025;
123833002000220001__;Kemnitz;123833;2;22/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
123833002000220002__;Kemnitz;123833;2;22/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;7486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
123833002000230002__;Kemnitz;123833;2;23/2;Werder (Havel);Potsdam-Mittelmark;Kemnitzer Waldstraße;389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;66;
123833002000230003__;Kemnitz;123833;2;23/3;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
123833002000230004__;Kemnitz;123833;2;23/4;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1781;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12383300200024______;Kemnitz;123833;2;24;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;4013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12383300200025______;Kemnitz;123833;2;25;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12383300200026______;Kemnitz;123833;2;26;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;402;
12383300200027______;Kemnitz;123833;2;27;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
12383300200028______;Kemnitz;123833;2;28;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;426;
12383300200029______;Kemnitz;123833;2;29;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;2676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12383300200030______;Kemnitz;123833;2;30;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;1793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;287;
123833002000310001__;Kemnitz;123833;2;31/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
123833002000310002__;Kemnitz;123833;2;31/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;3894;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
123833002000320001__;Kemnitz;123833;2;32/1;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123833002000320002__;Kemnitz;123833;2;32/2;Werder (Havel);Potsdam-Mittelmark;Gemarkung Kemnitz|Weg;3863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
