FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122532012000020001__;Falkenthal 1;122532;12;2/1;Zehdenick;Oberhavel;Fließwiesen;7100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2189;
122532012000020002__;Falkenthal 1;122532;12;2/2;Zehdenick;Oberhavel;Fließwiesen;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
122532012000030001__;Falkenthal 1;122532;12;3/1;Zehdenick;Oberhavel;Fließwiesen;12410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3873;
122532012000030002__;Falkenthal 1;122532;12;3/2;Zehdenick;Oberhavel;Fließwiesen;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2735;
12253201200005______;Falkenthal 1;122532;12;5;Zehdenick;Oberhavel;Fließwiesen;2560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000070001__;Falkenthal 1;122532;12;7/1;Zehdenick;Oberhavel;Fließgraben;82;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000070002__;Falkenthal 1;122532;12;7/2;Zehdenick;Oberhavel;Fließwiesen;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
122532012000260002__;Falkenthal 1;122532;12;26/2;Zehdenick;Oberhavel;Fließwiesen;14664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4337;
12253201200027______;Falkenthal 1;122532;12;27;Zehdenick;Oberhavel;Fließwiesen;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200029______;Falkenthal 1;122532;12;29;Zehdenick;Oberhavel;Fließwiesen|Graben;2722;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12253201200033______;Falkenthal 1;122532;12;33;Zehdenick;Oberhavel;Fließwiesen;21450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6910;
122532012000340002__;Falkenthal 1;122532;12;34/2;Zehdenick;Oberhavel;Fließwiesen;24617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7891;
122532012000350002__;Falkenthal 1;122532;12;35/2;Zehdenick;Oberhavel;Fließgraben;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000350003__;Falkenthal 1;122532;12;35/3;Zehdenick;Oberhavel;Fließwiesen;6960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2277;
122532012000350005__;Falkenthal 1;122532;12;35/5;Zehdenick;Oberhavel;Fließgraben;72;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000360002__;Falkenthal 1;122532;12;36/2;Zehdenick;Oberhavel;Fließwiesen;24812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7839;
12253201200037______;Falkenthal 1;122532;12;37;Zehdenick;Oberhavel;Fließwiesen;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6899;
122532012000380001__;Falkenthal 1;122532;12;38/1;Zehdenick;Oberhavel;Fließgraben|Fließwiesen;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000380002__;Falkenthal 1;122532;12;38/2;Zehdenick;Oberhavel;Fließgraben;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000380003__;Falkenthal 1;122532;12;38/3;Zehdenick;Oberhavel;Fließwiesen;22260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7225;
122532012000390001__;Falkenthal 1;122532;12;39/1;Zehdenick;Oberhavel;Fließwiesen;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000390002__;Falkenthal 1;122532;12;39/2;Zehdenick;Oberhavel;Fließgraben;387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000390003__;Falkenthal 1;122532;12;39/3;Zehdenick;Oberhavel;Fließwiesen;37520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11999;
12253201200040______;Falkenthal 1;122532;12;40;Zehdenick;Oberhavel;Fließwiesen;11290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3617;
12253201200041______;Falkenthal 1;122532;12;41;Zehdenick;Oberhavel;Fließwiesen;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
12253201200042______;Falkenthal 1;122532;12;42;Zehdenick;Oberhavel;Fließwiesen;3110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;923;
12253201200043______;Falkenthal 1;122532;12;43;Zehdenick;Oberhavel;Fließwiesen;22450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7398;
12253201200044______;Falkenthal 1;122532;12;44;Zehdenick;Oberhavel;Fließwiesen;14550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4727;
12253201200045______;Falkenthal 1;122532;12;45;Zehdenick;Oberhavel;Fließwiesen;2530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
12253201200046______;Falkenthal 1;122532;12;46;Zehdenick;Oberhavel;Fließwiesen;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;359;
12253201200047______;Falkenthal 1;122532;12;47;Zehdenick;Oberhavel;Fließwiesen;6170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2022;
12253201200048______;Falkenthal 1;122532;12;48;Zehdenick;Oberhavel;Fließwiesen;11270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3687;
12253201200049______;Falkenthal 1;122532;12;49;Zehdenick;Oberhavel;Fließwiesen;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;614;
12253201200050______;Falkenthal 1;122532;12;50;Zehdenick;Oberhavel;Fließwiesen;2870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12253201200051______;Falkenthal 1;122532;12;51;Zehdenick;Oberhavel;Fließwiesen;18480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5073;
122532012000540001__;Falkenthal 1;122532;12;54/1;Zehdenick;Oberhavel;Fließwiesen;15850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000540002__;Falkenthal 1;122532;12;54/2;Zehdenick;Oberhavel;Fließwiesen;1240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;397;
12253201200055______;Falkenthal 1;122532;12;55;Zehdenick;Oberhavel;Fließwiesen;27000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8703;
12253201200056______;Falkenthal 1;122532;12;56;Zehdenick;Oberhavel;Fließwiesen;34530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11029;
12253201200057______;Falkenthal 1;122532;12;57;Zehdenick;Oberhavel;Fließwiesen;7320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2017;
12253201200058______;Falkenthal 1;122532;12;58;Zehdenick;Oberhavel;Fließwiesen;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3452;
12253201200059______;Falkenthal 1;122532;12;59;Zehdenick;Oberhavel;Fließwiesen;24180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7018;
122532012000600002__;Falkenthal 1;122532;12;60/2;Zehdenick;Oberhavel;Fließwiesen;41236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13657;
12253201200061______;Falkenthal 1;122532;12;61;Zehdenick;Oberhavel;Fließwiesen;14920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4845;
12253201200062______;Falkenthal 1;122532;12;62;Zehdenick;Oberhavel;Fließwiesen;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;714;
12253201200063______;Falkenthal 1;122532;12;63;Zehdenick;Oberhavel;Fließwiesen;8260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2693;
122532012000640001__;Falkenthal 1;122532;12;64/1;Zehdenick;Oberhavel;Fließwiesen;38405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12316;
122532012000640002__;Falkenthal 1;122532;12;64/2;Zehdenick;Oberhavel;Fließwiesen;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000650001__;Falkenthal 1;122532;12;65/1;Zehdenick;Oberhavel;Fließwiesen;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2094;
122532012000650002__;Falkenthal 1;122532;12;65/2;Zehdenick;Oberhavel;Fließwiesen;480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200066______;Falkenthal 1;122532;12;66;Zehdenick;Oberhavel;Fließwiesen;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000670002__;Falkenthal 1;122532;12;67/2;Zehdenick;Oberhavel;Fließgraben|Fließwiesen;48605;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13502;
12253201200068______;Falkenthal 1;122532;12;68;Zehdenick;Oberhavel;Fließwiesen;980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12253201200069______;Falkenthal 1;122532;12;69;Zehdenick;Oberhavel;Fließwiesen;2970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12253201200070______;Falkenthal 1;122532;12;70;Zehdenick;Oberhavel;Fließwiesen;13980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4465;
122532012000710001__;Falkenthal 1;122532;12;71/1;Zehdenick;Oberhavel;Fließgraben;1646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710002__;Falkenthal 1;122532;12;71/2;Zehdenick;Oberhavel;Fließwiesen;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;190;
122532012000710003__;Falkenthal 1;122532;12;71/3;Zehdenick;Oberhavel;Fließgraben;1698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710004__;Falkenthal 1;122532;12;71/4;Zehdenick;Oberhavel;Fließwiesen;487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
122532012000710005__;Falkenthal 1;122532;12;71/5;Zehdenick;Oberhavel;Fließgraben;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710007__;Falkenthal 1;122532;12;71/7;Zehdenick;Oberhavel;Fließgraben;1129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710009__;Falkenthal 1;122532;12;71/9;Zehdenick;Oberhavel;Fließgraben;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710010__;Falkenthal 1;122532;12;71/10;Zehdenick;Oberhavel;Fließwiesen;462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;152;
122532012000710011__;Falkenthal 1;122532;12;71/11;Zehdenick;Oberhavel;Fließgraben;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710015__;Falkenthal 1;122532;12;71/15;Zehdenick;Oberhavel;Fließgraben;37;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710016__;Falkenthal 1;122532;12;71/16;Zehdenick;Oberhavel;Fließwiesen;386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
122532012000710019__;Falkenthal 1;122532;12;71/19;Zehdenick;Oberhavel;Fließgraben|Fließgraben;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710021__;Falkenthal 1;122532;12;71/21;Zehdenick;Oberhavel;Fließwiesen;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710023__;Falkenthal 1;122532;12;71/23;Zehdenick;Oberhavel;Fließwiesen;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710024__;Falkenthal 1;122532;12;71/24;Zehdenick;Oberhavel;Fließwiesen;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710026__;Falkenthal 1;122532;12;71/26;Zehdenick;Oberhavel;Fließwiesen;263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710028__;Falkenthal 1;122532;12;71/28;Zehdenick;Oberhavel;Fließwiesen;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710029__;Falkenthal 1;122532;12;71/29;Zehdenick;Oberhavel;Fließgraben;503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710031__;Falkenthal 1;122532;12;71/31;Zehdenick;Oberhavel;Fließgraben|Fließgraben;1513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710033__;Falkenthal 1;122532;12;71/33;Zehdenick;Oberhavel;Fließgraben|Fließgraben;2937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710035__;Falkenthal 1;122532;12;71/35;Zehdenick;Oberhavel;Fließgraben;1147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710036__;Falkenthal 1;122532;12;71/36;Zehdenick;Oberhavel;Fließwiesen;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710038__;Falkenthal 1;122532;12;71/38;Zehdenick;Oberhavel;Fließwiesen;338;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000710040__;Falkenthal 1;122532;12;71/40;Zehdenick;Oberhavel;Fließgraben;347;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200072______;Falkenthal 1;122532;12;72;Zehdenick;Oberhavel;Fließwiesen;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4009;
12253201200073______;Falkenthal 1;122532;12;73;Zehdenick;Oberhavel;Fließwiesen;5040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1638;
122532012000740001__;Falkenthal 1;122532;12;74/1;Zehdenick;Oberhavel;Fließwiesen;1925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;597;
122532012000740002__;Falkenthal 1;122532;12;74/2;Zehdenick;Oberhavel;Fließwiesen;33490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7551;
122532012000740003__;Falkenthal 1;122532;12;74/3;Zehdenick;Oberhavel;Fließwiesen;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000740004__;Falkenthal 1;122532;12;74/4;Zehdenick;Oberhavel;Fließwiesen;9970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3018;
122532012000740005__;Falkenthal 1;122532;12;74/5;Zehdenick;Oberhavel;Fließwiesen;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000740006__;Falkenthal 1;122532;12;74/6;Zehdenick;Oberhavel;Fließwiesen;12165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3859;
122532012000740007__;Falkenthal 1;122532;12;74/7;Zehdenick;Oberhavel;Fließwiesen;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200075______;Falkenthal 1;122532;12;75;Zehdenick;Oberhavel;Fließwiesen;9490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3024;
122532012000760002__;Falkenthal 1;122532;12;76/2;Zehdenick;Oberhavel;Fließgraben;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000760003__;Falkenthal 1;122532;12;76/3;Zehdenick;Oberhavel;Fließwiesen;18900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6061;
122532012000760005__;Falkenthal 1;122532;12;76/5;Zehdenick;Oberhavel;Fließgraben|Fließwiesen;989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200077______;Falkenthal 1;122532;12;77;Zehdenick;Oberhavel;Fließwiesen;32270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10212;
12253201200078______;Falkenthal 1;122532;12;78;Zehdenick;Oberhavel;Fließwiesen;20890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6652;
12253201200079______;Falkenthal 1;122532;12;79;Zehdenick;Oberhavel;Fließwiesen;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3309;
12253201200080______;Falkenthal 1;122532;12;80;Zehdenick;Oberhavel;Fließwiesen;18480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5832;
122532012000810002__;Falkenthal 1;122532;12;81/2;Zehdenick;Oberhavel;Fließwiesen;8950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2819;
12253201200082______;Falkenthal 1;122532;12;82;Zehdenick;Oberhavel;Fließwiesen;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12253201200083______;Falkenthal 1;122532;12;83;Zehdenick;Oberhavel;Fließwiesen;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12253201200084______;Falkenthal 1;122532;12;84;Zehdenick;Oberhavel;Fließwiesen;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122532012000850003__;Falkenthal 1;122532;12;85/3;Zehdenick;Oberhavel;Fließwiesen;55657;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15886;
12253201200086______;Falkenthal 1;122532;12;86;Zehdenick;Oberhavel;Fließwiesen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12253201200087______;Falkenthal 1;122532;12;87;Zehdenick;Oberhavel;Fließgraben;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200088______;Falkenthal 1;122532;12;88;Zehdenick;Oberhavel;Fließgraben;248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200089______;Falkenthal 1;122532;12;89;Zehdenick;Oberhavel;Fließgraben;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200092______;Falkenthal 1;122532;12;92;Zehdenick;Oberhavel;Fließwiesen;15640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5005;
12253201200093______;Falkenthal 1;122532;12;93;Zehdenick;Oberhavel;Fließwiesen;2330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;746;
12253201200094______;Falkenthal 1;122532;12;94;Zehdenick;Oberhavel;Fließwiesen;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12253201200095______;Falkenthal 1;122532;12;95;Zehdenick;Oberhavel;Fließwiesen;6036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12253201200096______;Falkenthal 1;122532;12;96;Zehdenick;Oberhavel;Fließwiesen;6003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1907;
12253201200097______;Falkenthal 1;122532;12;97;Zehdenick;Oberhavel;Fließwiesen;8211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2767;
12253201200098______;Falkenthal 1;122532;12;98;Zehdenick;Oberhavel;Fließwiesen;12823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3963;
12253201200099______;Falkenthal 1;122532;12;99;Zehdenick;Oberhavel;Fließwiesen;8007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2707;
12253201200100______;Falkenthal 1;122532;12;100;Zehdenick;Oberhavel;Fließwiesen;11410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3678;
12253201200101______;Falkenthal 1;122532;12;101;Zehdenick;Oberhavel;Fließwiesen;7850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2649;
12253201200102______;Falkenthal 1;122532;12;102;Zehdenick;Oberhavel;Fließwiesen;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1721;
12253201200103______;Falkenthal 1;122532;12;103;Zehdenick;Oberhavel;Fließwiesen;3640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1194;
12253201200104______;Falkenthal 1;122532;12;104;Zehdenick;Oberhavel;Fließwiesen;5298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1712;
12253201200105______;Falkenthal 1;122532;12;105;Zehdenick;Oberhavel;Fließwiesen;3692;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12253201200106______;Falkenthal 1;122532;12;106;Zehdenick;Oberhavel;Fließwiesen;13261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4067;
12253201200107______;Falkenthal 1;122532;12;107;Zehdenick;Oberhavel;Fließwiesen;8497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2841;
12253201200108______;Falkenthal 1;122532;12;108;Zehdenick;Oberhavel;Fließwiesen;12022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3601;
12253201200109______;Falkenthal 1;122532;12;109;Zehdenick;Oberhavel;Fließwiesen;8428;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2768;
12253201200110______;Falkenthal 1;122532;12;110;Zehdenick;Oberhavel;Fließwiesen;11931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3567;
12253201200111______;Falkenthal 1;122532;12;111;Zehdenick;Oberhavel;Fließwiesen;8469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2837;
12253201200112______;Falkenthal 1;122532;12;112;Zehdenick;Oberhavel;Fließwiesen;17592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5661;
12253201200113______;Falkenthal 1;122532;12;113;Zehdenick;Oberhavel;Fließwiesen;11158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3748;
12253201200114______;Falkenthal 1;122532;12;114;Zehdenick;Oberhavel;Fließwiesen;11040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3520;
12253201200115______;Falkenthal 1;122532;12;115;Zehdenick;Oberhavel;Fließwiesen;8030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2702;
12253201200116______;Falkenthal 1;122532;12;116;Zehdenick;Oberhavel;Fließwiesen;16769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5580;
12253201200117______;Falkenthal 1;122532;12;117;Zehdenick;Oberhavel;Fließwiesen;10931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3684;
12253201200118______;Falkenthal 1;122532;12;118;Zehdenick;Oberhavel;Fließwiesen;16335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5444;
12253201200119______;Falkenthal 1;122532;12;119;Zehdenick;Oberhavel;Fließwiesen;11245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3783;
12253201200120______;Falkenthal 1;122532;12;120;Zehdenick;Oberhavel;Fließwiesen;10235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3411;
12253201200121______;Falkenthal 1;122532;12;121;Zehdenick;Oberhavel;Fließwiesen;7355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
12253201200122______;Falkenthal 1;122532;12;122;Zehdenick;Oberhavel;Fließwiesen;10072;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3363;
12253201200123______;Falkenthal 1;122532;12;123;Zehdenick;Oberhavel;Fließwiesen;7238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2438;
12253201200124______;Falkenthal 1;122532;12;124;Zehdenick;Oberhavel;Fließwiesen;10235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3421;
12253201200125______;Falkenthal 1;122532;12;125;Zehdenick;Oberhavel;Fließwiesen;6905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2328;
12253201200126______;Falkenthal 1;122532;12;126;Zehdenick;Oberhavel;Fließwiesen;10141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3400;
12253201200127______;Falkenthal 1;122532;12;127;Zehdenick;Oberhavel;Fließwiesen;6659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2236;
12253201200128______;Falkenthal 1;122532;12;128;Zehdenick;Oberhavel;Fließwiesen;10690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3545;
12253201200129______;Falkenthal 1;122532;12;129;Zehdenick;Oberhavel;Fließwiesen;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2260;
12253201200130______;Falkenthal 1;122532;12;130;Zehdenick;Oberhavel;Fließwiesen;11584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3800;
12253201200131______;Falkenthal 1;122532;12;131;Zehdenick;Oberhavel;Fließwiesen;6846;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2306;
12253201200132______;Falkenthal 1;122532;12;132;Zehdenick;Oberhavel;Fließwiesen;12198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3941;
12253201200133______;Falkenthal 1;122532;12;133;Zehdenick;Oberhavel;Fließwiesen;7082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2387;
12253201200134______;Falkenthal 1;122532;12;134;Zehdenick;Oberhavel;Fließwiesen;15963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5136;
12253201200135______;Falkenthal 1;122532;12;135;Zehdenick;Oberhavel;Fließwiesen;7837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2641;
12253201200136______;Falkenthal 1;122532;12;136;Zehdenick;Oberhavel;Fließwiesen;6866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1604;
