FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393000100001______;Horst;123930;1;1;Nordwestuckermark;Uckermark;Gemarkung Horst;24086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8912;
12393000100004______;Horst;123930;1;4;Nordwestuckermark;Uckermark;Gemarkung Horst;25512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9314;
12393000100005______;Horst;123930;1;5;Nordwestuckermark;Uckermark;Gemarkung Horst;25659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9699;
12393000100006______;Horst;123930;1;6;Nordwestuckermark;Uckermark;Gemarkung Horst;25880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9685;
12393000100007______;Horst;123930;1;7;Nordwestuckermark;Uckermark;Gemarkung Horst;27250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10334;
12393000100008______;Horst;123930;1;8;Nordwestuckermark;Uckermark;Gemarkung Horst;27333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10478;
12393000100009______;Horst;123930;1;9;Nordwestuckermark;Uckermark;Gemarkung Horst;27490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10280;
12393000100010______;Horst;123930;1;10;Nordwestuckermark;Uckermark;Gemarkung Horst;26596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9759;
12393000100011______;Horst;123930;1;11;Nordwestuckermark;Uckermark;Gemarkung Horst;26521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8523;
12393000100012______;Horst;123930;1;12;Nordwestuckermark;Uckermark;Gemarkung Horst;26522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8262;
12393000100013______;Horst;123930;1;13;Nordwestuckermark;Uckermark;Gemarkung Horst;4907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1274;
12393000100014______;Horst;123930;1;14;Nordwestuckermark;Uckermark;Gemarkung Horst;22146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8410;
12393000100015______;Horst;123930;1;15;Nordwestuckermark;Uckermark;Gemarkung Horst;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1862;
12393000100016______;Horst;123930;1;16;Nordwestuckermark;Uckermark;Gemarkung Horst;20865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8424;
12393000100017______;Horst;123930;1;17;Nordwestuckermark;Uckermark;Lindendamm 34;4927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;547;
12393000100018______;Horst;123930;1;18;Nordwestuckermark;Uckermark;Lindendamm 32;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;792;
12393000100019______;Horst;123930;1;19;Nordwestuckermark;Uckermark;Gemarkung Horst;19842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8084;
12393000100020______;Horst;123930;1;20;Nordwestuckermark;Uckermark;Lindendamm;25842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9606;
12393000100021______;Horst;123930;1;21;Nordwestuckermark;Uckermark;Lindendamm;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2070;
12393000100022______;Horst;123930;1;22;Nordwestuckermark;Uckermark;Gemarkung Horst;21801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9276;
123930001000230001__;Horst;123930;1;23/1;Nordwestuckermark;Uckermark;Lindendamm 30;4636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001000230002__;Horst;123930;1;23/2;Nordwestuckermark;Uckermark;Gemarkung Horst;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1590;
123930001000230003__;Horst;123930;1;23/3;Nordwestuckermark;Uckermark;Gemarkung Horst;18626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7545;
12393000100024______;Horst;123930;1;24;Nordwestuckermark;Uckermark;Gemarkung Horst;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;62;
12393000100025______;Horst;123930;1;25;Nordwestuckermark;Uckermark;Gemarkung Horst;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;522;
12393000100026______;Horst;123930;1;26;Nordwestuckermark;Uckermark;Gemarkung Horst;5494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2033;
12393000100027______;Horst;123930;1;27;Nordwestuckermark;Uckermark;Gemarkung Horst;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1824;
12393000100028______;Horst;123930;1;28;Nordwestuckermark;Uckermark;Gemarkung Horst;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1897;
12393000100029______;Horst;123930;1;29;Nordwestuckermark;Uckermark;Gemarkung Horst;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1923;
12393000100030______;Horst;123930;1;30;Nordwestuckermark;Uckermark;Gemarkung Horst;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1931;
12393000100031______;Horst;123930;1;31;Nordwestuckermark;Uckermark;Gemarkung Horst;4931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2059;
12393000100032______;Horst;123930;1;32;Nordwestuckermark;Uckermark;Gemarkung Horst;4879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2098;
12393000100033______;Horst;123930;1;33;Nordwestuckermark;Uckermark;Gemarkung Horst;1745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;674;
12393000100034______;Horst;123930;1;34;Nordwestuckermark;Uckermark;Gemarkung Horst;9582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4006;
12393000100035______;Horst;123930;1;35;Nordwestuckermark;Uckermark;Gemarkung Horst;9720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3994;
12393000100036______;Horst;123930;1;36;Nordwestuckermark;Uckermark;Gemarkung Horst;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3915;
12393000100037______;Horst;123930;1;37;Nordwestuckermark;Uckermark;Gemarkung Horst;9699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4023;
12393000100038______;Horst;123930;1;38;Nordwestuckermark;Uckermark;Gemarkung Horst;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4170;
12393000100039______;Horst;123930;1;39;Nordwestuckermark;Uckermark;Gemarkung Horst;9978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4053;
12393000100040______;Horst;123930;1;40;Nordwestuckermark;Uckermark;Gemarkung Horst;10122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3837;
12393000100041______;Horst;123930;1;41;Nordwestuckermark;Uckermark;Gemarkung Horst;10289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3856;
12393000100042______;Horst;123930;1;42;Nordwestuckermark;Uckermark;Gemarkung Horst;10493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3899;
12393000100043______;Horst;123930;1;43;Nordwestuckermark;Uckermark;Gemarkung Horst;10171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3879;
12393000100044______;Horst;123930;1;44;Nordwestuckermark;Uckermark;Gemarkung Horst;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4064;
12393000100045______;Horst;123930;1;45;Nordwestuckermark;Uckermark;Gemarkung Horst;11430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4555;
12393000100046______;Horst;123930;1;46;Nordwestuckermark;Uckermark;Gemarkung Horst;12058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4824;
12393000100047______;Horst;123930;1;47;Nordwestuckermark;Uckermark;Gemarkung Horst;12232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5020;
12393000100048______;Horst;123930;1;48;Nordwestuckermark;Uckermark;Gemarkung Horst;12418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5122;
12393000100049______;Horst;123930;1;49;Nordwestuckermark;Uckermark;Gemarkung Horst;13147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5113;
12393000100050______;Horst;123930;1;50;Nordwestuckermark;Uckermark;Gemarkung Horst;14466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5444;
12393000100051______;Horst;123930;1;51;Nordwestuckermark;Uckermark;Gemarkung Horst;15481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5700;
12393000100052______;Horst;123930;1;52;Nordwestuckermark;Uckermark;Gemarkung Horst;16476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6151;
12393000100053______;Horst;123930;1;53;Nordwestuckermark;Uckermark;Gemarkung Horst;19244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7352;
12393000100054______;Horst;123930;1;54;Nordwestuckermark;Uckermark;Gemarkung Horst;26033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9947;
12393000100055______;Horst;123930;1;55;Nordwestuckermark;Uckermark;Gemarkung Horst;2103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;815;
12393000100056______;Horst;123930;1;56;Nordwestuckermark;Uckermark;Gemarkung Horst;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2129;
12393000100057______;Horst;123930;1;57;Nordwestuckermark;Uckermark;Gemarkung Horst;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2812;
12393000100058______;Horst;123930;1;58;Nordwestuckermark;Uckermark;Gemarkung Horst;8913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2984;
12393000100059______;Horst;123930;1;59;Nordwestuckermark;Uckermark;Gemarkung Horst;9437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3250;
12393000100060______;Horst;123930;1;60;Nordwestuckermark;Uckermark;Gemarkung Horst;9728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3412;
12393000100061______;Horst;123930;1;61;Nordwestuckermark;Uckermark;Gemarkung Horst;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3660;
12393000100062______;Horst;123930;1;62;Nordwestuckermark;Uckermark;Gemarkung Horst;11163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3992;
12393000100063______;Horst;123930;1;63;Nordwestuckermark;Uckermark;Gemarkung Horst;12033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3985;
12393000100064______;Horst;123930;1;64;Nordwestuckermark;Uckermark;Gemarkung Horst;12424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4035;
12393000100065______;Horst;123930;1;65;Nordwestuckermark;Uckermark;Gemarkung Horst;12567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4333;
12393000100066______;Horst;123930;1;66;Nordwestuckermark;Uckermark;Gemarkung Horst;12901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4455;
12393000100067______;Horst;123930;1;67;Nordwestuckermark;Uckermark;Gemarkung Horst;13432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4545;
12393000100068______;Horst;123930;1;68;Nordwestuckermark;Uckermark;Gemarkung Horst;13412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4857;
12393000100069______;Horst;123930;1;69;Nordwestuckermark;Uckermark;Gemarkung Horst;13348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5007;
12393000100070______;Horst;123930;1;70;Nordwestuckermark;Uckermark;Gemarkung Horst;13316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4981;
12393000100071______;Horst;123930;1;71;Nordwestuckermark;Uckermark;Gemarkung Horst;13257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5112;
12393000100072______;Horst;123930;1;72;Nordwestuckermark;Uckermark;Gemarkung Horst;13237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5100;
12393000100073______;Horst;123930;1;73;Nordwestuckermark;Uckermark;Gemarkung Horst;13185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5107;
12393000100074______;Horst;123930;1;74;Nordwestuckermark;Uckermark;Gemarkung Horst;13735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5424;
12393000100075______;Horst;123930;1;75;Nordwestuckermark;Uckermark;Gemarkung Horst;13829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5420;
12393000100076______;Horst;123930;1;76;Nordwestuckermark;Uckermark;Gemarkung Horst;7598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3077;
12393000100077______;Horst;123930;1;77;Nordwestuckermark;Uckermark;Gemarkung Horst;77399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25536;
12393000100078______;Horst;123930;1;78;Nordwestuckermark;Uckermark;Gemarkung Horst;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1143;
123930001000790001__;Horst;123930;1;79/1;Nordwestuckermark;Uckermark;Gemarkung Horst;59476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22198;
123930001000790002__;Horst;123930;1;79/2;Nordwestuckermark;Uckermark;L 25;14389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5482;
12393000100080______;Horst;123930;1;80;Nordwestuckermark;Uckermark;Gemarkung Horst;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;295;
12393000100081______;Horst;123930;1;81;Nordwestuckermark;Uckermark;Gemarkung Horst;20668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8464;
12393000100082______;Horst;123930;1;82;Nordwestuckermark;Uckermark;Gemarkung Horst;20854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8645;
12393000100083______;Horst;123930;1;83;Nordwestuckermark;Uckermark;Gemarkung Horst;20833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8440;
12393000100084______;Horst;123930;1;84;Nordwestuckermark;Uckermark;Gemarkung Horst;21234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8628;
12393000100085______;Horst;123930;1;85;Nordwestuckermark;Uckermark;Gemarkung Horst;20353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8746;
12393000100086______;Horst;123930;1;86;Nordwestuckermark;Uckermark;Gemarkung Horst;19266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7666;
12393000100087______;Horst;123930;1;87;Nordwestuckermark;Uckermark;Gemarkung Horst;17121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5930;
12393000100088______;Horst;123930;1;88;Nordwestuckermark;Uckermark;Gemarkung Horst;16131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6106;
12393000100089______;Horst;123930;1;89;Nordwestuckermark;Uckermark;Gemarkung Horst;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6295;
12393000100090______;Horst;123930;1;90;Nordwestuckermark;Uckermark;Gemarkung Horst;12270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5088;
12393000100091______;Horst;123930;1;91;Nordwestuckermark;Uckermark;Gemarkung Horst;11457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4229;
12393000100092______;Horst;123930;1;92;Nordwestuckermark;Uckermark;Gemarkung Horst;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3933;
12393000100093______;Horst;123930;1;93;Nordwestuckermark;Uckermark;Gemarkung Horst;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3673;
12393000100094______;Horst;123930;1;94;Nordwestuckermark;Uckermark;Gemarkung Horst;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2957;
12393000100095______;Horst;123930;1;95;Nordwestuckermark;Uckermark;Gemarkung Horst;4677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2105;
12393000100096______;Horst;123930;1;96;Nordwestuckermark;Uckermark;Gemarkung Horst;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1044;
12393000100097______;Horst;123930;1;97;Nordwestuckermark;Uckermark;Gemarkung Horst;9343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3911;
12393000100098______;Horst;123930;1;98;Nordwestuckermark;Uckermark;Gemarkung Horst;4811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1975;
12393000100099______;Horst;123930;1;99;Nordwestuckermark;Uckermark;Gemarkung Horst;5400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2430;
12393000100100______;Horst;123930;1;100;Nordwestuckermark;Uckermark;Gemarkung Horst;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2813;
12393000100101______;Horst;123930;1;101;Nordwestuckermark;Uckermark;Lindendamm;5927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;978;
12393000100102______;Horst;123930;1;102;Nordwestuckermark;Uckermark;Lindendamm 18;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123930001001030001__;Horst;123930;1;103/1;Nordwestuckermark;Uckermark;Lindendamm 26;4671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;526;
123930001001030003__;Horst;123930;1;103/3;Nordwestuckermark;Uckermark;Lindendamm 20;16909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;239;
123930001001030004__;Horst;123930;1;103/4;Nordwestuckermark;Uckermark;Lindendamm 24;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
