FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405700100001______;Breitenfeld;124057;1;1;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;1288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;407;
12405700100002______;Breitenfeld;124057;1;2;Gumtow;Prignitz;Der Gabelfurth;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;244;
124057001000070001__;Breitenfeld;124057;1;7/1;Gumtow;Prignitz;Der Gabelfurth;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2154;
124057001000070002__;Breitenfeld;124057;1;7/2;Gumtow;Prignitz;Der Gabelfurth;22960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100008______;Breitenfeld;124057;1;8;Gumtow;Prignitz;Der Gabelfurth;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3996;
12405700100010______;Breitenfeld;124057;1;10;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057001000120001__;Breitenfeld;124057;1;12/1;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057001000120002__;Breitenfeld;124057;1;12/2;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;907;
124057001000140001__;Breitenfeld;124057;1;14/1;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;25216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057001000140002__;Breitenfeld;124057;1;14/2;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1977;
12405700100018______;Breitenfeld;124057;1;18;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;1553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;471;
12405700100019______;Breitenfeld;124057;1;19;Gumtow;Prignitz;Grävendicksche Mühle;3058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100020______;Breitenfeld;124057;1;20;Gumtow;Prignitz;Grävendicksche Mühle;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100021______;Breitenfeld;124057;1;21;Gumtow;Prignitz;Grävendicksche Mühle;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1276;
12405700100022______;Breitenfeld;124057;1;22;Gumtow;Prignitz;Grävendicksche Mühle;1222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;428;
12405700100023______;Breitenfeld;124057;1;23;Gumtow;Prignitz;Grävendicksche Mühle;10575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3701;
12405700100024______;Breitenfeld;124057;1;24;Gumtow;Prignitz;Grävendicksche Mühle;6968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2439;
12405700100025______;Breitenfeld;124057;1;25;Gumtow;Prignitz;Grävendicksche Mühle;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12405700100026______;Breitenfeld;124057;1;26;Gumtow;Prignitz;Grävendicksche Mühle;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100027______;Breitenfeld;124057;1;27;Gumtow;Prignitz;Grävendicksche Mühle;2294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100028______;Breitenfeld;124057;1;28;Gumtow;Prignitz;Grävendicksche Mühle;8722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1732;
12405700100029______;Breitenfeld;124057;1;29;Gumtow;Prignitz;Grävendicksche Mühle;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100031______;Breitenfeld;124057;1;31;Gumtow;Prignitz;Die Eichberge;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100032______;Breitenfeld;124057;1;32;Gumtow;Prignitz;Die Eichberge;22820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3310;
12405700100034______;Breitenfeld;124057;1;34;Gumtow;Prignitz;Die Eichberge;23816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100035______;Breitenfeld;124057;1;35;Gumtow;Prignitz;Die Eichberge;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100037______;Breitenfeld;124057;1;37;Gumtow;Prignitz;Die Querkaveln;50701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100038______;Breitenfeld;124057;1;38;Gumtow;Prignitz;Lange Kaveln;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100039______;Breitenfeld;124057;1;39;Gumtow;Prignitz;Lange Kaveln;32739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100040______;Breitenfeld;124057;1;40;Gumtow;Prignitz;Lange Kaveln;252445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100043______;Breitenfeld;124057;1;43;Gumtow;Prignitz;Die Eichberge;35110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6648;
12405700100044______;Breitenfeld;124057;1;44;Gumtow;Prignitz;Die Eichberge;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1536;
12405700100045______;Breitenfeld;124057;1;45;Gumtow;Prignitz;Die Eichberge;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;266;
12405700100046______;Breitenfeld;124057;1;46;Gumtow;Prignitz;Die Eichberge;110815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18479;
12405700100047______;Breitenfeld;124057;1;47;Gumtow;Prignitz;Die Stämmstücken;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;348;
12405700100048______;Breitenfeld;124057;1;48;Gumtow;Prignitz;Die Mühlenstücken|Die Stämmstücken;319390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;41604;
12405700100049______;Breitenfeld;124057;1;49;Gumtow;Prignitz;Am Eichenweg 1;93290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6335;
12405700100050______;Breitenfeld;124057;1;50;Gumtow;Prignitz;Die Mühlenstücken;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1630;
12405700100052______;Breitenfeld;124057;1;52;Gumtow;Prignitz;Die Bäck - Stücken;49860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3208;
124057001000530001__;Breitenfeld;124057;1;53/1;Gumtow;Prignitz;Die Bäck - Stücken;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;421;
124057001000530002__;Breitenfeld;124057;1;53/2;Gumtow;Prignitz;Die Bäck - Stücken;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1285;
12405700100054______;Breitenfeld;124057;1;54;Gumtow;Prignitz;Die Bäck - Stücken;5656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;136;
12405700100055______;Breitenfeld;124057;1;55;Gumtow;Prignitz;Die Bäck - Stücken;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12;
12405700100056______;Breitenfeld;124057;1;56;Gumtow;Prignitz;Die Bäck - Stücken;8984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1026;
12405700100057______;Breitenfeld;124057;1;57;Gumtow;Prignitz;Die Bäck - Stücken;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;955;
12405700100058______;Breitenfeld;124057;1;58;Gumtow;Prignitz;Die Bäck - Stücken;21112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3366;
12405700100059______;Breitenfeld;124057;1;59;Gumtow;Prignitz;Die Bäck - Stücken;21663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4130;
12405700100060______;Breitenfeld;124057;1;60;Gumtow;Prignitz;Die Bäck - Stücken;29266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4830;
12405700100061______;Breitenfeld;124057;1;61;Gumtow;Prignitz;Die Bäck - Stücken;48282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7537;
12405700100062______;Breitenfeld;124057;1;62;Gumtow;Prignitz;Die Bäck - Stücken;3698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
12405700100063______;Breitenfeld;124057;1;63;Gumtow;Prignitz;Die Bäck - Stücken;150651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100064______;Breitenfeld;124057;1;64;Gumtow;Prignitz;Die Bäck - Stücken;37278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100065______;Breitenfeld;124057;1;65;Gumtow;Prignitz;Die Bäck - Stücken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100066______;Breitenfeld;124057;1;66;Gumtow;Prignitz;Die Bäck - Stücken;26693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100067______;Breitenfeld;124057;1;67;Gumtow;Prignitz;Die Bäck - Stücken;100903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12444;
12405700100068______;Breitenfeld;124057;1;68;Gumtow;Prignitz;Die Bäck - Stücken;234420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35320;
12405700100069______;Breitenfeld;124057;1;69;Gumtow;Prignitz;Die Bäck - Stücken;86890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9142;
12405700100070______;Breitenfeld;124057;1;70;Gumtow;Prignitz;Die Bäck - Stücken;6860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;224;
12405700100071______;Breitenfeld;124057;1;71;Gumtow;Prignitz;Die Bäck - Stücken;89718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100072______;Breitenfeld;124057;1;72;Gumtow;Prignitz;Die Bäck - Stücken;63420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100073______;Breitenfeld;124057;1;73;Gumtow;Prignitz;Die Bäck - Stücken;72760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100074______;Breitenfeld;124057;1;74;Gumtow;Prignitz;Die Bäck - Stücken;70550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100075______;Breitenfeld;124057;1;75;Gumtow;Prignitz;Die Bäck - Stücken;52670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100076______;Breitenfeld;124057;1;76;Gumtow;Prignitz;Die Bäck - Stücken;81070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100077______;Breitenfeld;124057;1;77;Gumtow;Prignitz;Jagen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057001000830001__;Breitenfeld;124057;1;83/1;Gumtow;Prignitz;Jagen;40186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100084______;Breitenfeld;124057;1;84;Gumtow;Prignitz;Jagen;21422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100085______;Breitenfeld;124057;1;85;Gumtow;Prignitz;Jagen;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100086______;Breitenfeld;124057;1;86;Gumtow;Prignitz;Jagen;19669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100087______;Breitenfeld;124057;1;87;Gumtow;Prignitz;Jagen;18035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124057001000890001__;Breitenfeld;124057;1;89/1;Gumtow;Prignitz;Jagen;57429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100091______;Breitenfeld;124057;1;91;Gumtow;Prignitz;Jagen;17876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100096______;Breitenfeld;124057;1;96;Gumtow;Prignitz;Die breiten Schläge;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100097______;Breitenfeld;124057;1;97;Gumtow;Prignitz;Die breiten Schläge;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2147;
12405700100098______;Breitenfeld;124057;1;98;Gumtow;Prignitz;Die breiten Schläge;69551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13347;
12405700100100______;Breitenfeld;124057;1;100;Gumtow;Prignitz;Die breiten Schläge;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100101______;Breitenfeld;124057;1;101;Gumtow;Prignitz;Jagen;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100102______;Breitenfeld;124057;1;102;Gumtow;Prignitz;Jagen;19657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100104______;Breitenfeld;124057;1;104;Gumtow;Prignitz;Jagen;21869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100106______;Breitenfeld;124057;1;106;Gumtow;Prignitz;Der Gabelfurth;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;156;
12405700100107______;Breitenfeld;124057;1;107;Gumtow;Prignitz;Der Gabelfurth;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;261;
12405700100108______;Breitenfeld;124057;1;108;Gumtow;Prignitz;Der Gabelfurth;19352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3770;
12405700100109______;Breitenfeld;124057;1;109;Gumtow;Prignitz;Der Gabelfurth;4187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
12405700100110______;Breitenfeld;124057;1;110;Gumtow;Prignitz;Der Gabelfurth;10523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1162;
12405700100111______;Breitenfeld;124057;1;111;Gumtow;Prignitz;Der Gabelfurth;4549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100112______;Breitenfeld;124057;1;112;Gumtow;Prignitz;Der Gabelfurth;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;930;
12405700100113______;Breitenfeld;124057;1;113;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100114______;Breitenfeld;124057;1;114;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100115______;Breitenfeld;124057;1;115;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;9082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2906;
12405700100116______;Breitenfeld;124057;1;116;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100117______;Breitenfeld;124057;1;117;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1555;
12405700100118______;Breitenfeld;124057;1;118;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;26952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100119______;Breitenfeld;124057;1;119;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;9616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2955;
12405700100120______;Breitenfeld;124057;1;120;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;21998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405700100121______;Breitenfeld;124057;1;121;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;3874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1288;
12405700100122______;Breitenfeld;124057;1;122;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;9936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;952;
12405700100123______;Breitenfeld;124057;1;123;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;2959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1036;
12405700100124______;Breitenfeld;124057;1;124;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;9221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1408;
12405700100125______;Breitenfeld;124057;1;125;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;3822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1338;
12405700100126______;Breitenfeld;124057;1;126;Gumtow;Prignitz;Die kurzen Enden vor den Wiesen;11968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;706;
