FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12116900100001______;Neurochlitz;121169;1;1;Mescherin;Uckermark;Dorfstraße Ost|Lindenweg Ost;11075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4218;
121169001000020001__;Neurochlitz;121169;1;2/1;Mescherin;Uckermark;Dorfstraße Ost 24;1336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000020003__;Neurochlitz;121169;1;2/3;Mescherin;Uckermark;Dorfstraße Ost;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000020004__;Neurochlitz;121169;1;2/4;Mescherin;Uckermark;Dorfstraße Ost;6179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2293;
121169001000030001__;Neurochlitz;121169;1;3/1;Mescherin;Uckermark;Dorfstraße Ost 23;1975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000030002__;Neurochlitz;121169;1;3/2;Mescherin;Uckermark;Dorfstraße Ost;5943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2471;
121169001000040001__;Neurochlitz;121169;1;4/1;Mescherin;Uckermark;Dorfstraße Ost 22;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000040002__;Neurochlitz;121169;1;4/2;Mescherin;Uckermark;Dorfstraße Ost;2173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;869;
121169001000040003__;Neurochlitz;121169;1;4/3;Mescherin;Uckermark;Dorfstraße Ost;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1892;
121169001000050001__;Neurochlitz;121169;1;5/1;Mescherin;Uckermark;Dorfstraße Ost 21;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000050002__;Neurochlitz;121169;1;5/2;Mescherin;Uckermark;Dorfstraße Ost;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;831;
121169001000050003__;Neurochlitz;121169;1;5/3;Mescherin;Uckermark;Dorfstraße Ost;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2040;
12116900100006______;Neurochlitz;121169;1;6;Mescherin;Uckermark;Dorfstraße Ost;7179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;3017;
12116900100007______;Neurochlitz;121169;1;7;Mescherin;Uckermark;Dorfstraße Ost 18;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1734;
12116900100008______;Neurochlitz;121169;1;8;Mescherin;Uckermark;Dorfstraße Ost 17;6819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1761;
12116900100009______;Neurochlitz;121169;1;9;Mescherin;Uckermark;Dorfstraße Ost 16;7511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2208;
12116900100010______;Neurochlitz;121169;1;10;Mescherin;Uckermark;Dorfstraße Ost 15;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2194;
12116900100011______;Neurochlitz;121169;1;11;Mescherin;Uckermark;Dorfstraße Ost 14;7447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2194;
12116900100012______;Neurochlitz;121169;1;12;Mescherin;Uckermark;Dorfstraße Ost 13;7377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2136;
12116900100013______;Neurochlitz;121169;1;13;Mescherin;Uckermark;Dorfstraße Ost 12;7377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2102;
12116900100014______;Neurochlitz;121169;1;14;Mescherin;Uckermark;Dorfstraße Ost;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100015______;Neurochlitz;121169;1;15;Mescherin;Uckermark;Dorfstraße Ost;5466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100017______;Neurochlitz;121169;1;17;Mescherin;Uckermark;Dorfstraße Ost 9;7413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2289;
121169001000180001__;Neurochlitz;121169;1;18/1;Mescherin;Uckermark;Dorfstraße Ost 8;1627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000180002__;Neurochlitz;121169;1;18/2;Mescherin;Uckermark;Dorfstraße Ost;5835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2018;
121169001000200001__;Neurochlitz;121169;1;20/1;Mescherin;Uckermark;Dorfstraße Ost 6;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000200002__;Neurochlitz;121169;1;20/2;Mescherin;Uckermark;Dorfstraße Ost;5962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2385;
12116900100021______;Neurochlitz;121169;1;21;Mescherin;Uckermark;Dorfstraße Ost 5;7462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1933;
121169001000230001__;Neurochlitz;121169;1;23/1;Mescherin;Uckermark;Dorfstraße Ost 4;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100026______;Neurochlitz;121169;1;26;Mescherin;Uckermark;Dorfstraße Ost;4789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1403;
12116900100027______;Neurochlitz;121169;1;27;Mescherin;Uckermark;Dorfstraße Ost;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1521;
121169001000280002__;Neurochlitz;121169;1;28/2;Mescherin;Uckermark;Dorfstraße Ost;5859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1867;
121169001000280003__;Neurochlitz;121169;1;28/3;Mescherin;Uckermark;Dorfstraße Ost 3;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000280004__;Neurochlitz;121169;1;28/4;Mescherin;Uckermark;Dorfstraße Ost 3 a;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000290001__;Neurochlitz;121169;1;29/1;Mescherin;Uckermark;Dorfstraße Ost 2;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000290002__;Neurochlitz;121169;1;29/2;Mescherin;Uckermark;Dorfstraße Ost 2 a;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000290003__;Neurochlitz;121169;1;29/3;Mescherin;Uckermark;Dorfstraße Ost;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1994;
12116900100030______;Neurochlitz;121169;1;30;Mescherin;Uckermark;Dorfstraße Ost 1 a;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2615;
12116900100031______;Neurochlitz;121169;1;31;Mescherin;Uckermark;Dorfstraße Ost;8102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2301;
12116900100033______;Neurochlitz;121169;1;33;Mescherin;Uckermark;Dorfstraße West|Lindenweg West;34993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;10101;
12116900100035______;Neurochlitz;121169;1;35;Mescherin;Uckermark;Dorfstraße West;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000360001__;Neurochlitz;121169;1;36/1;Mescherin;Uckermark;Dorfstraße West 22;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000360002__;Neurochlitz;121169;1;36/2;Mescherin;Uckermark;Dorfstraße West;6391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1285;
121169001000370001__;Neurochlitz;121169;1;37/1;Mescherin;Uckermark;Dorfstraße West 21;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000370002__;Neurochlitz;121169;1;37/2;Mescherin;Uckermark;Dorfstraße West;6536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1449;
121169001000380001__;Neurochlitz;121169;1;38/1;Mescherin;Uckermark;Dorfstraße West 20;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000380002__;Neurochlitz;121169;1;38/2;Mescherin;Uckermark;Dorfstraße West;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1743;
12116900100039______;Neurochlitz;121169;1;39;Mescherin;Uckermark;Dorfstraße West;13310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000400001__;Neurochlitz;121169;1;40/1;Mescherin;Uckermark;Dorfstraße West 19;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000400002__;Neurochlitz;121169;1;40/2;Mescherin;Uckermark;Dorfstraße West;6554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1764;
121169001000410001__;Neurochlitz;121169;1;41/1;Mescherin;Uckermark;Dorfstraße West 18;2045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000410002__;Neurochlitz;121169;1;41/2;Mescherin;Uckermark;Dorfstraße West;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1654;
12116900100042______;Neurochlitz;121169;1;42;Mescherin;Uckermark;historischer TP 24 (2752);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000430001__;Neurochlitz;121169;1;43/1;Mescherin;Uckermark;Dorfstraße West 17;2018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000430002__;Neurochlitz;121169;1;43/2;Mescherin;Uckermark;Dorfstraße West;6535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1756;
121169001000440001__;Neurochlitz;121169;1;44/1;Mescherin;Uckermark;Dorfstraße West 16;2100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000440002__;Neurochlitz;121169;1;44/2;Mescherin;Uckermark;Dorfstraße West;6395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1837;
121169001000460001__;Neurochlitz;121169;1;46/1;Mescherin;Uckermark;Dorfstraße West 15;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000460002__;Neurochlitz;121169;1;46/2;Mescherin;Uckermark;Dorfstraße West;6514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2321;
12116900100047______;Neurochlitz;121169;1;47;Mescherin;Uckermark;Dorfstraße West 14;8545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;582;
121169001000480001__;Neurochlitz;121169;1;48/1;Mescherin;Uckermark;Dorfstraße West 13;3251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000480002__;Neurochlitz;121169;1;48/2;Mescherin;Uckermark;Dorfstraße West;5319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2128;
12116900100050______;Neurochlitz;121169;1;50;Mescherin;Uckermark;Dorfstraße West;8065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100052______;Neurochlitz;121169;1;52;Mescherin;Uckermark;Dorfstraße West 11;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2683;
12116900100053______;Neurochlitz;121169;1;53;Mescherin;Uckermark;Dorfstraße West 10;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2338;
121169001000540001__;Neurochlitz;121169;1;54/1;Mescherin;Uckermark;Dorfstraße West 9;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000540003__;Neurochlitz;121169;1;54/3;Mescherin;Uckermark;Dorfstraße West 9;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000540004__;Neurochlitz;121169;1;54/4;Mescherin;Uckermark;Dorfstraße West 9 a;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000540005__;Neurochlitz;121169;1;54/5;Mescherin;Uckermark;Dorfstraße West;5856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2299;
121169001000550001__;Neurochlitz;121169;1;55/1;Mescherin;Uckermark;Dorfstraße West;5493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2381;
121169001000550002__;Neurochlitz;121169;1;55/2;Mescherin;Uckermark;Dorfstraße West 8;1962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12116900100056______;Neurochlitz;121169;1;56;Mescherin;Uckermark;Dorfstraße West;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;428;
12116900100058______;Neurochlitz;121169;1;58;Mescherin;Uckermark;Dorfstraße West 6;8095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2225;
121169001000590001__;Neurochlitz;121169;1;59/1;Mescherin;Uckermark;Dorfstraße West 5;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000590002__;Neurochlitz;121169;1;59/2;Mescherin;Uckermark;Dorfstraße West;6795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1988;
12116900100061______;Neurochlitz;121169;1;61;Mescherin;Uckermark;Dorfstraße West 3;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1516;
12116900100062______;Neurochlitz;121169;1;62;Mescherin;Uckermark;Dorfstraße West 2;8094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1539;
121169001000630001__;Neurochlitz;121169;1;63/1;Mescherin;Uckermark;Dorfstraße West 1;819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121169001000630002__;Neurochlitz;121169;1;63/2;Mescherin;Uckermark;Dorfstraße West 1;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1811;
12116900100064______;Neurochlitz;121169;1;64;Mescherin;Uckermark;Dorfstraße West;8221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2226;
12116900100065______;Neurochlitz;121169;1;65;Mescherin;Uckermark;Dorfstraße West;6821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2259;
12116900100066______;Neurochlitz;121169;1;66;Mescherin;Uckermark;Dorfstraße West;6258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2041;
12116900100067______;Neurochlitz;121169;1;67;Mescherin;Uckermark;Dorfstraße West;5842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1493;
12116900100068______;Neurochlitz;121169;1;68;Mescherin;Uckermark;Lindenweg;46508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13102;
12116900100069______;Neurochlitz;121169;1;69;Mescherin;Uckermark;Lindenweg;40063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15549;
12116900100070______;Neurochlitz;121169;1;70;Mescherin;Uckermark;Lindenweg;43311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21122;
12116900100071______;Neurochlitz;121169;1;71;Mescherin;Uckermark;Lindenweg;44171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22292;
12116900100072______;Neurochlitz;121169;1;72;Mescherin;Uckermark;Lindenweg;45408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21575;
12116900100073______;Neurochlitz;121169;1;73;Mescherin;Uckermark;Lindenweg;43894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21221;
12116900100074______;Neurochlitz;121169;1;74;Mescherin;Uckermark;Lindenweg;46084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20196;
12116900100075______;Neurochlitz;121169;1;75;Mescherin;Uckermark;Lindenweg|Römisch-Zahl;40998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16375;
