FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12610400100001______;Woltersdorf;126104;1;1;Casekow;Uckermark;Gemarkung Woltersdorf;125815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45681;
12610400100002______;Woltersdorf;126104;1;2;Casekow;Uckermark;Gemarkung Woltersdorf;139935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;49666;
12610400100003______;Woltersdorf;126104;1;3;Casekow;Uckermark;Außerhalb der Ortslage;82558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29381;
12610400100004______;Woltersdorf;126104;1;4;Casekow;Uckermark;Außerhalb der Ortslage;81974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31483;
12610400100005______;Woltersdorf;126104;1;5;Casekow;Uckermark;Außerhalb der Ortslage;82391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32611;
12610400100006______;Woltersdorf;126104;1;6;Casekow;Uckermark;An der L 272;82652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31791;
12610400100007______;Woltersdorf;126104;1;7;Casekow;Uckermark;L 272;59454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24039;
12610400100008______;Woltersdorf;126104;1;8;Casekow;Uckermark;L 272;7334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2934;
12610400100009______;Woltersdorf;126104;1;9;Casekow;Uckermark;L 272;12809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5124;
12610400100010______;Woltersdorf;126104;1;10;Casekow;Uckermark;L 272;7161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2864;
12610400100011______;Woltersdorf;126104;1;11;Casekow;Uckermark;L 272;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2032;
12610400100012______;Woltersdorf;126104;1;12;Casekow;Uckermark;Casekower Damm;13831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4243;
12610400100013______;Woltersdorf;126104;1;13;Casekow;Uckermark;Casekower Damm;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100014______;Woltersdorf;126104;1;14;Casekow;Uckermark;Casekower Damm;1464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;621;
12610400100016______;Woltersdorf;126104;1;16;Casekow;Uckermark;L 272;81635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34265;
12610400100017______;Woltersdorf;126104;1;17;Casekow;Uckermark;Gemarkung Woltersdorf;18597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8476;
12610400100018______;Woltersdorf;126104;1;18;Casekow;Uckermark;Gemarkung Woltersdorf;15785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6711;
12610400100019______;Woltersdorf;126104;1;19;Casekow;Uckermark;Gemarkung Woltersdorf;20059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7876;
12610400100020______;Woltersdorf;126104;1;20;Casekow;Uckermark;Gemarkung Woltersdorf;1071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;407;
12610400100021______;Woltersdorf;126104;1;21;Casekow;Uckermark;Gemarkung Woltersdorf;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;946;
12610400100022______;Woltersdorf;126104;1;22;Casekow;Uckermark;Gemarkung Woltersdorf;24931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10452;
12610400100023______;Woltersdorf;126104;1;23;Casekow;Uckermark;Gemarkung Woltersdorf;19420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7381;
12610400100024______;Woltersdorf;126104;1;24;Casekow;Uckermark;Gemarkung Woltersdorf;14749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5899;
12610400100025______;Woltersdorf;126104;1;25;Casekow;Uckermark;Gemarkung Woltersdorf;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4838;
12610400100026______;Woltersdorf;126104;1;26;Casekow;Uckermark;Am Graben;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4500;
12610400100027______;Woltersdorf;126104;1;27;Casekow;Uckermark;Casekower Damm 1 a;24032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;10203;
126104001000280001__;Woltersdorf;126104;1;28/1;Casekow;Uckermark;Am Graben;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000280002__;Woltersdorf;126104;1;28/2;Casekow;Uckermark;Am Graben 1;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000280003__;Woltersdorf;126104;1;28/3;Casekow;Uckermark;Am Graben 1;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100029______;Woltersdorf;126104;1;29;Casekow;Uckermark;Am Graben 2;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100030______;Woltersdorf;126104;1;30;Casekow;Uckermark;Am Graben 3;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100032______;Woltersdorf;126104;1;32;Casekow;Uckermark;Am Graben 5;3501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;905;
12610400100033______;Woltersdorf;126104;1;33;Casekow;Uckermark;Am Graben;4072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100034______;Woltersdorf;126104;1;34;Casekow;Uckermark;Am Graben 6;2628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1183;
12610400100035______;Woltersdorf;126104;1;35;Casekow;Uckermark;Am Graben;2652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1193;
12610400100036______;Woltersdorf;126104;1;36;Casekow;Uckermark;Am Graben 6 b;2644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1190;
12610400100037______;Woltersdorf;126104;1;37;Casekow;Uckermark;Casekower Damm 1;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100038______;Woltersdorf;126104;1;38;Casekow;Uckermark;Casekower Damm 3;2668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;494;
12610400100039______;Woltersdorf;126104;1;39;Casekow;Uckermark;Am Graben 7;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;1177;
12610400100040______;Woltersdorf;126104;1;40;Casekow;Uckermark;Am Graben 8;2678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;366;
126104001000420002__;Woltersdorf;126104;1;42/2;Casekow;Uckermark;Casekower Damm 11;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000420004__;Woltersdorf;126104;1;42/4;Casekow;Uckermark;Casekower Damm 13;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000420005__;Woltersdorf;126104;1;42/5;Casekow;Uckermark;Casekower Damm 11;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000420006__;Woltersdorf;126104;1;42/6;Casekow;Uckermark;Casekower Damm 10;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000420008__;Woltersdorf;126104;1;42/8;Casekow;Uckermark;Casekower Damm 11;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000420009__;Woltersdorf;126104;1;42/9;Casekow;Uckermark;Casekower Damm 10;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100043______;Woltersdorf;126104;1;43;Casekow;Uckermark;Casekower Damm 16;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000440001__;Woltersdorf;126104;1;44/1;Casekow;Uckermark;Hohenselchower Weg;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;661;
126104001000440002__;Woltersdorf;126104;1;44/2;Casekow;Uckermark;Hohenselchower Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450001__;Woltersdorf;126104;1;45/1;Casekow;Uckermark;Casekower Damm 9;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450005__;Woltersdorf;126104;1;45/5;Casekow;Uckermark;Casekower Damm 4;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450007__;Woltersdorf;126104;1;45/7;Casekow;Uckermark;Casekower Damm 4;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450008__;Woltersdorf;126104;1;45/8;Casekow;Uckermark;Casekower Damm 6;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450009__;Woltersdorf;126104;1;45/9;Casekow;Uckermark;Casekower Damm 6;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450015__;Woltersdorf;126104;1;45/15;Casekow;Uckermark;Casekower Damm;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450019__;Woltersdorf;126104;1;45/19;Casekow;Uckermark;Casekower Damm 6;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450020__;Woltersdorf;126104;1;45/20;Casekow;Uckermark;Casekower Damm 9;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000450023__;Woltersdorf;126104;1;45/23;Casekow;Uckermark;Casekower Damm;7467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;3435;
126104001000450024__;Woltersdorf;126104;1;45/24;Casekow;Uckermark;Casekower Damm 9;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100046______;Woltersdorf;126104;1;46;Casekow;Uckermark;Hohenselchower Weg;9072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;4585;
12610400100047______;Woltersdorf;126104;1;47;Casekow;Uckermark;Hohenselchower Weg;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1133;
12610400100049______;Woltersdorf;126104;1;49;Casekow;Uckermark;Casekower Damm|Hohenselchower Weg;79647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;33255;
12610400100050______;Woltersdorf;126104;1;50;Casekow;Uckermark;Gemarkung Woltersdorf;79131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31570;
12610400100051______;Woltersdorf;126104;1;51;Casekow;Uckermark;Gemarkung Woltersdorf;79308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30996;
12610400100052______;Woltersdorf;126104;1;52;Casekow;Uckermark;Gemarkung Woltersdorf;79260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31373;
12610400100053______;Woltersdorf;126104;1;53;Casekow;Uckermark;Gemarkung Woltersdorf;8334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3308;
12610400100054______;Woltersdorf;126104;1;54;Casekow;Uckermark;Gemarkung Woltersdorf;79399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29930;
12610400100055______;Woltersdorf;126104;1;55;Casekow;Uckermark;Gemarkung Woltersdorf;80244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30589;
12610400100056______;Woltersdorf;126104;1;56;Casekow;Uckermark;Gemarkung Woltersdorf;79220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29976;
12610400100057______;Woltersdorf;126104;1;57;Casekow;Uckermark;Gemarkung Woltersdorf;79336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27847;
12610400100058______;Woltersdorf;126104;1;58;Casekow;Uckermark;Gemarkung Woltersdorf;79295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30366;
12610400100059______;Woltersdorf;126104;1;59;Casekow;Uckermark;Gemarkung Woltersdorf;80966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30757;
12610400100060______;Woltersdorf;126104;1;60;Casekow;Uckermark;Gemarkung Woltersdorf;90939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34398;
12610400100061______;Woltersdorf;126104;1;61;Casekow;Uckermark;Gemarkung Woltersdorf;76614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28805;
12610400100062______;Woltersdorf;126104;1;62;Casekow;Uckermark;Gemarkung Woltersdorf;8202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3205;
12610400100063______;Woltersdorf;126104;1;63;Casekow;Uckermark;Hohenselchower Weg;78830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30387;
12610400100064______;Woltersdorf;126104;1;64;Casekow;Uckermark;Hohenselchower Weg;66605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27212;
12610400100065______;Woltersdorf;126104;1;65;Casekow;Uckermark;Hohenselchower Weg;83473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31683;
12610400100066______;Woltersdorf;126104;1;66;Casekow;Uckermark;Hohenselchower Weg;13668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5467;
12610400100067______;Woltersdorf;126104;1;67;Casekow;Uckermark;Gemarkung Woltersdorf;24678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6023;
12610400100068______;Woltersdorf;126104;1;68;Casekow;Uckermark;Gemarkung Woltersdorf;19474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5112;
12610400100069______;Woltersdorf;126104;1;69;Casekow;Uckermark;Gemarkung Woltersdorf;20539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6413;
12610400100070______;Woltersdorf;126104;1;70;Casekow;Uckermark;Gemarkung Woltersdorf;41271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17425;
12610400100071______;Woltersdorf;126104;1;71;Casekow;Uckermark;Gemarkung Woltersdorf;4044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1213;
12610400100072______;Woltersdorf;126104;1;72;Casekow;Uckermark;Hohenselchower Weg;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1977;
126104001000730001__;Woltersdorf;126104;1;73/1;Casekow;Uckermark;Hohenselchower Weg 4;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
126104001000730002__;Woltersdorf;126104;1;73/2;Casekow;Uckermark;Hohenselchower Weg 4;17751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3907;
12610400100074______;Woltersdorf;126104;1;74;Casekow;Uckermark;Reglingsruh;69671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10472;
12610400100075______;Woltersdorf;126104;1;75;Casekow;Uckermark;Gemarkung Woltersdorf;7370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100076______;Woltersdorf;126104;1;76;Casekow;Uckermark;Gemarkung Woltersdorf;7694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100077______;Woltersdorf;126104;1;77;Casekow;Uckermark;Hohenselchower Weg;6848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100078______;Woltersdorf;126104;1;78;Casekow;Uckermark;Hohenselchower Weg;7683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100079______;Woltersdorf;126104;1;79;Casekow;Uckermark;Hohenselchower Weg;6807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100080______;Woltersdorf;126104;1;80;Casekow;Uckermark;Hohenselchower Weg;7394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100081______;Woltersdorf;126104;1;81;Casekow;Uckermark;Hohenselchower Weg;7188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100082______;Woltersdorf;126104;1;82;Casekow;Uckermark;Hohenselchower Weg;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100083______;Woltersdorf;126104;1;83;Casekow;Uckermark;Hohenselchower Weg;7314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100084______;Woltersdorf;126104;1;84;Casekow;Uckermark;Hohenselchower Weg;7959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12610400100085______;Woltersdorf;126104;1;85;Casekow;Uckermark;Hohenselchower Weg;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
