FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12261600100001______;Krayne;122616;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000020002__;Krayne;122616;1;2/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 14;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100003______;Krayne;122616;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 16;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100004______;Krayne;122616;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 15;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070002__;Krayne;122616;1;7/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 4;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070003__;Krayne;122616;1;7/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 3;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070004__;Krayne;122616;1;7/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 2;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070005__;Krayne;122616;1;7/5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 1;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070006__;Krayne;122616;1;7/6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 4;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;82;
122616001000070007__;Krayne;122616;1;7/7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 4;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070009__;Krayne;122616;1;7/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 2;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070010__;Krayne;122616;1;7/10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 1;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070011__;Krayne;122616;1;7/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An den Teichen 15;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070012__;Krayne;122616;1;7/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 1;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070013__;Krayne;122616;1;7/13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 2;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070014__;Krayne;122616;1;7/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 3;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070015__;Krayne;122616;1;7/15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070016__;Krayne;122616;1;7/16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070017__;Krayne;122616;1;7/17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 6;829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070018__;Krayne;122616;1;7/18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 7;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;28;
122616001000070019__;Krayne;122616;1;7/19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 8;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070020__;Krayne;122616;1;7/20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 3;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070021__;Krayne;122616;1;7/21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund;662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000070024__;Krayne;122616;1;7/24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 6;1474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;472;
122616001000070025__;Krayne;122616;1;7/25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund;1128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;361;
122616001000070026__;Krayne;122616;1;7/26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;317;
122616001000070027__;Krayne;122616;1;7/27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Wiesengrund 3;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;209;
122616001000070029__;Krayne;122616;1;7/29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 1;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;86;
12261600100008______;Krayne;122616;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 2;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;2271;
12261600100009______;Krayne;122616;1;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100010______;Krayne;122616;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 4;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100011______;Krayne;122616;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 5;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;586;
122616001000120001__;Krayne;122616;1;12/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 6;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;265;
122616001000120002__;Krayne;122616;1;12/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Zur Kupfermühle 7;3138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;344;
122616001000140003__;Krayne;122616;1;14/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 1;3557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160002__;Krayne;122616;1;16/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 3;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160003__;Krayne;122616;1;16/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 6;1015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;49;
122616001000160004__;Krayne;122616;1;16/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 6;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160009__;Krayne;122616;1;16/9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160011__;Krayne;122616;1;16/11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 4;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160012__;Krayne;122616;1;16/12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000160014__;Krayne;122616;1;16/14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100017______;Krayne;122616;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße 7;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;171;
122616001000180001__;Krayne;122616;1;18/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 3 a;1978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122616001000180002__;Krayne;122616;1;18/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 3;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;93;
122616001000180003__;Krayne;122616;1;18/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg 3;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;74;
122616001000180004__;Krayne;122616;1;18/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Hubertusweg;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100019______;Krayne;122616;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;20694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100020______;Krayne;122616;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schloßstraße;32875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100021______;Krayne;122616;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;136;
12261600100022______;Krayne;122616;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;8981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1268;
12261600100023______;Krayne;122616;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;784;
12261600100024______;Krayne;122616;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;806;
12261600100025______;Krayne;122616;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1633;
12261600100026______;Krayne;122616;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;9392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1534;
12261600100027______;Krayne;122616;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4001;
12261600100028______;Krayne;122616;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;25781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5057;
12261600100029______;Krayne;122616;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;429;
12261600100030______;Krayne;122616;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;949;
12261600100031______;Krayne;122616;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;958;
12261600100032______;Krayne;122616;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;21777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4673;
12261600100033______;Krayne;122616;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;22491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4755;
12261600100034______;Krayne;122616;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;23183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5007;
12261600100035______;Krayne;122616;1;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;30909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3064;
12261600100036______;Krayne;122616;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;2704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100037______;Krayne;122616;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100038______;Krayne;122616;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Lauschütz;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100040______;Krayne;122616;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1053;
12261600100041______;Krayne;122616;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;14765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3538;
12261600100042______;Krayne;122616;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2275;
12261600100043______;Krayne;122616;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;12237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2692;
12261600100044______;Krayne;122616;1;44;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;9633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2119;
12261600100045______;Krayne;122616;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;23007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5062;
12261600100046______;Krayne;122616;1;46;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;12526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2756;
12261600100047______;Krayne;122616;1;47;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;12532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2757;
12261600100048______;Krayne;122616;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;4948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1089;
12261600100049______;Krayne;122616;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;24780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5560;
12261600100050______;Krayne;122616;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Straße nach Groß Drewitz;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4183;
12261600100052______;Krayne;122616;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12261600100053______;Krayne;122616;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;403;
12261600100054______;Krayne;122616;1;54;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2108;
12261600100055______;Krayne;122616;1;55;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4901;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1078;
12261600100056______;Krayne;122616;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;7481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12261600100057______;Krayne;122616;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1135;
12261600100058______;Krayne;122616;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;9486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2077;
