FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123494001000010001__;Wansdorf;123494;1;1/1;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße, Gemarkung Wansdorf;20840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;3023;
123494001000010002__;Wansdorf;123494;1;1/2;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße, Gemarkung Wansdorf;10676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494001000010003__;Wansdorf;123494;1;1/3;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße, Gemarkung Wansdorf;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100002______;Wansdorf;123494;1;2;Schönwalde-Glien;Havelland;Wansdorfer Dorfstraße, Gemarkung Wansdorf;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;261;
12349400100003______;Wansdorf;123494;1;3;Schönwalde-Glien;Havelland;Berliner Stadtforst;30049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494001000040001__;Wansdorf;123494;1;4/1;Schönwalde-Glien;Havelland;In den Hufen;34308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;4585;
123494001000040002__;Wansdorf;123494;1;4/2;Schönwalde-Glien;Havelland;Berliner Stadtforst;144600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494001000040003__;Wansdorf;123494;1;4/3;Schönwalde-Glien;Havelland;In den Hufen;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2889;
12349400100005______;Wansdorf;123494;1;5;Schönwalde-Glien;Havelland;In den Hufen;9000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;1410;
12349400100006______;Wansdorf;123494;1;6;Schönwalde-Glien;Havelland;In den Hufen;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;8454;
12349400100007______;Wansdorf;123494;1;7;Schönwalde-Glien;Havelland;In den Hufen;773724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;244113;
12349400100008______;Wansdorf;123494;1;8;Schönwalde-Glien;Havelland;In den Hufen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;439;
12349400100009______;Wansdorf;123494;1;9;Schönwalde-Glien;Havelland;Berliner Stadtforst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100011______;Wansdorf;123494;1;11;Schönwalde-Glien;Havelland;Berliner Stadtforst;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100012______;Wansdorf;123494;1;12;Schönwalde-Glien;Havelland;Berliner Stadtforst;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100014______;Wansdorf;123494;1;14;Schönwalde-Glien;Havelland;Berliner Stadtforst;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100015______;Wansdorf;123494;1;15;Schönwalde-Glien;Havelland;Berliner Stadtforst;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100016______;Wansdorf;123494;1;16;Schönwalde-Glien;Havelland;Berliner Stadtforst;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100017______;Wansdorf;123494;1;17;Schönwalde-Glien;Havelland;Berliner Stadtforst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100018______;Wansdorf;123494;1;18;Schönwalde-Glien;Havelland;Berliner Stadtforst;1884400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100019______;Wansdorf;123494;1;19;Schönwalde-Glien;Havelland;Berliner Stadtforst;13611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100020______;Wansdorf;123494;1;20;Schönwalde-Glien;Havelland;Berliner Stadtforst;37585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100021______;Wansdorf;123494;1;21;Schönwalde-Glien;Havelland;Berliner Stadtforst;23228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100022______;Wansdorf;123494;1;22;Schönwalde-Glien;Havelland;Berliner Stadtforst;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100023______;Wansdorf;123494;1;23;Schönwalde-Glien;Havelland;Berliner Stadtforst;126038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100024______;Wansdorf;123494;1;24;Schönwalde-Glien;Havelland;Berliner Stadtforst;1147174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100025______;Wansdorf;123494;1;25;Schönwalde-Glien;Havelland;Berliner Stadtforst;18534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100026______;Wansdorf;123494;1;26;Schönwalde-Glien;Havelland;Berliner Stadtforst;45799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100027______;Wansdorf;123494;1;27;Schönwalde-Glien;Havelland;Berliner Stadtforst;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100028______;Wansdorf;123494;1;28;Schönwalde-Glien;Havelland;Berliner Stadtforst;2287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100029______;Wansdorf;123494;1;29;Schönwalde-Glien;Havelland;Kurze Bahnstraße 6;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400100030______;Wansdorf;123494;1;30;Schönwalde-Glien;Havelland;Kurze Bahnstraße;711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000010001__;Wansdorf;123494;2;1/1;Schönwalde-Glien;Havelland;In den Hufen;99500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000010002__;Wansdorf;123494;2;1/2;Schönwalde-Glien;Havelland;In den Hufen;83133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;8423;
12349400200002______;Wansdorf;123494;2;2;Schönwalde-Glien;Havelland;In den Hufen;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400200003______;Wansdorf;123494;2;3;Schönwalde-Glien;Havelland;Pausiner Weg;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;301;
123494002000040005__;Wansdorf;123494;2;4/5;Schönwalde-Glien;Havelland;Berliner Stadtforst;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040007__;Wansdorf;123494;2;4/7;Schönwalde-Glien;Havelland;Pausiner Weg 2;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040008__;Wansdorf;123494;2;4/8;Schönwalde-Glien;Havelland;Pausiner Weg 2;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040009__;Wansdorf;123494;2;4/9;Schönwalde-Glien;Havelland;Pausiner Weg 3;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040010__;Wansdorf;123494;2;4/10;Schönwalde-Glien;Havelland;Pausiner Weg 4;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040011__;Wansdorf;123494;2;4/11;Schönwalde-Glien;Havelland;Pausiner Weg 5;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200|250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000040012__;Wansdorf;123494;2;4/12;Schönwalde-Glien;Havelland;Pausiner Weg 6;1059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400200005______;Wansdorf;123494;2;5;Schönwalde-Glien;Havelland;K 6301|Wansdorfer Dorfstraße, Gemarkung Wansdorf;15310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|200|250|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400200009______;Wansdorf;123494;2;9;Schönwalde-Glien;Havelland;Am Rosengarten, Gemarkung Wansdorf;4426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|40|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000100001__;Wansdorf;123494;2;10/1;Schönwalde-Glien;Havelland;L 16;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000100002__;Wansdorf;123494;2;10/2;Schönwalde-Glien;Havelland;Karower Kreuz - Priort|L 16;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123494002000100003__;Wansdorf;123494;2;10/3;Schönwalde-Glien;Havelland;L 16;49651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12349400200011______;Wansdorf;123494;2;11;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;165121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;34841;
12349400200012______;Wansdorf;123494;2;12;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;12868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;2960;
12349400200013______;Wansdorf;123494;2;13;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;318;
12349400200014______;Wansdorf;123494;2;14;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;318;
12349400200015______;Wansdorf;123494;2;15;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;736;
12349400200016______;Wansdorf;123494;2;16;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;15333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;3527;
12349400200017______;Wansdorf;123494;2;17;Schönwalde-Glien;Havelland;Pechofenschläge, Gemarkung Wansdorf;939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;100|90;216;
