FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12184800100001______;Neupetershain;121848;1;1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 1;3435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1035;
12184800100002______;Neupetershain;121848;1;2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 1;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100003______;Neupetershain;121848;1;3;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 3;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000040001__;Neupetershain;121848;1;4/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 5;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000040002__;Neupetershain;121848;1;4/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100005______;Neupetershain;121848;1;5;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100006______;Neupetershain;121848;1;6;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wutschowheide;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100007______;Neupetershain;121848;1;7;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Wutschowheide;8133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1871;
12184800100009______;Neupetershain;121848;1;9;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der alten Schmiede|Cottbuser Straße 6 b;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100011______;Neupetershain;121848;1;11;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;70;
12184800100013______;Neupetershain;121848;1;13;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000160002__;Neupetershain;121848;1;16/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße;1347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000170002__;Neupetershain;121848;1;17/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bei der alten Schmiede;12212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3596;
121848001000190002__;Neupetershain;121848;1;19/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter dem Hayne;13608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5288;
121848001000200001__;Neupetershain;121848;1;20/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000200002__;Neupetershain;121848;1;20/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter dem Hayne;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5261;
121848001000210002__;Neupetershain;121848;1;21/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter dem Hayne|Hinter dem Heyne;8203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2768;
121848001000230001__;Neupetershain;121848;1;23/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];B 169;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000230002__;Neupetershain;121848;1;23/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Hinter dem Hayne;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;1349;
121848001000240001__;Neupetershain;121848;1;24/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 4 a;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000240002__;Neupetershain;121848;1;24/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Cottbuser Straße 4;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100025______;Neupetershain;121848;1;25;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 8;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100026______;Neupetershain;121848;1;26;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 10;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100027______;Neupetershain;121848;1;27;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 12;3423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100028______;Neupetershain;121848;1;28;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 14;2733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;618;
12184800100029______;Neupetershain;121848;1;29;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 16;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;336;
12184800100030______;Neupetershain;121848;1;30;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 16;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;466;
12184800100031______;Neupetershain;121848;1;31;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 18;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;454;
12184800100032______;Neupetershain;121848;1;32;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 20;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;365;
12184800100033______;Neupetershain;121848;1;33;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 22;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;321;
12184800100034______;Neupetershain;121848;1;34;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100035______;Neupetershain;121848;1;35;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 24;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100036______;Neupetershain;121848;1;36;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 26;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100037______;Neupetershain;121848;1;37;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 26;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;321;
12184800100038______;Neupetershain;121848;1;38;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100039______;Neupetershain;121848;1;39;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100041______;Neupetershain;121848;1;41;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsweg;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100043______;Neupetershain;121848;1;43;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Friedhofsweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100044______;Neupetershain;121848;1;44;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 27;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100045______;Neupetershain;121848;1;45;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 1;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470001__;Neupetershain;121848;1;47/1;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470002__;Neupetershain;121848;1;47/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470005__;Neupetershain;121848;1;47/5;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Ortslage Neupetershain Nord;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470006__;Neupetershain;121848;1;47/6;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße|Ortslage Neupetershain Nord;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470007__;Neupetershain;121848;1;47/7;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000470008__;Neupetershain;121848;1;47/8;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100048______;Neupetershain;121848;1;48;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 8|Ortslage Neupetershain Nord;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100049______;Neupetershain;121848;1;49;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 14;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100050______;Neupetershain;121848;1;50;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 12;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100051______;Neupetershain;121848;1;51;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 10;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100052______;Neupetershain;121848;1;52;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 8;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100053______;Neupetershain;121848;1;53;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 6;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100054______;Neupetershain;121848;1;54;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 4;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100055______;Neupetershain;121848;1;55;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergmannstraße 2;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100056______;Neupetershain;121848;1;56;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 25;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100057______;Neupetershain;121848;1;57;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 23;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100058______;Neupetershain;121848;1;58;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 23|Ortslage Neupetershain Nord;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100059______;Neupetershain;121848;1;59;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 21;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100060______;Neupetershain;121848;1;60;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 522|Ortslage Neupetershain Nord;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100062______;Neupetershain;121848;1;62;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 17;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100063______;Neupetershain;121848;1;63;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 17;1325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100064______;Neupetershain;121848;1;64;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 15;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100065______;Neupetershain;121848;1;65;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 13;1531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100066______;Neupetershain;121848;1;66;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 11;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100069______;Neupetershain;121848;1;69;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Karl-Marx-Straße 5;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184800100070______;Neupetershain;121848;1;70;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Charlottenstraße;3664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121848001000710002__;Neupetershain;121848;1;71/2;Neupetershain [Nowe Wiki];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Neupetershain Nord|Senftenberger Straße 1;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
