FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124403001000010001__;Bohsdorf;124403;1;1/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000010005__;Bohsdorf;124403;1;1/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;36;
124403001000010006__;Bohsdorf;124403;1;1/6;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
124403001000010007__;Bohsdorf;124403;1;1/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000010008__;Bohsdorf;124403;1;1/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;61;
124403001000010009__;Bohsdorf;124403;1;1/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13;
124403001000020002__;Bohsdorf;124403;1;2/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000020003__;Bohsdorf;124403;1;2/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28;
124403001000020004__;Bohsdorf;124403;1;2/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;37;
124403001000030002__;Bohsdorf;124403;1;3/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000030003__;Bohsdorf;124403;1;3/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
124403001000030004__;Bohsdorf;124403;1;3/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;49;
124403001000040002__;Bohsdorf;124403;1;4/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 27;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000040003__;Bohsdorf;124403;1;4/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
124403001000040004__;Bohsdorf;124403;1;4/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;41;
124403001000050002__;Bohsdorf;124403;1;5/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000050003__;Bohsdorf;124403;1;5/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;33;
124403001000050004__;Bohsdorf;124403;1;5/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;75;
12440300100009______;Bohsdorf;124403;1;9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100010______;Bohsdorf;124403;1;10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 37;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100011______;Bohsdorf;124403;1;11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000140003__;Bohsdorf;124403;1;14/3;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000140004__;Bohsdorf;124403;1;14/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 45;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000150001__;Bohsdorf;124403;1;15/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 51;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000150002__;Bohsdorf;124403;1;15/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 49;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000160001__;Bohsdorf;124403;1;16/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 57;2641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000160002__;Bohsdorf;124403;1;16/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 55;2182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000170001__;Bohsdorf;124403;1;17/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 40;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000170002__;Bohsdorf;124403;1;17/2;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100018______;Bohsdorf;124403;1;18;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100020______;Bohsdorf;124403;1;20;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 48;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100021______;Bohsdorf;124403;1;21;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 2;1433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100022______;Bohsdorf;124403;1;22;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 50;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;53;
12440300100023______;Bohsdorf;124403;1;23;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 54;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;73;
12440300100024______;Bohsdorf;124403;1;24;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 56;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;77;
12440300100025______;Bohsdorf;124403;1;25;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 58;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
12440300100026______;Bohsdorf;124403;1;26;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 60;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;85;
12440300100027______;Bohsdorf;124403;1;27;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 62;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;89;
12440300100028______;Bohsdorf;124403;1;28;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 64;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;93;
12440300100029______;Bohsdorf;124403;1;29;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 66;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;97;
12440300100030______;Bohsdorf;124403;1;30;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 68;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12440300100031______;Bohsdorf;124403;1;31;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 70;1247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;105;
12440300100032______;Bohsdorf;124403;1;32;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100033______;Bohsdorf;124403;1;33;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;101;
12440300100034______;Bohsdorf;124403;1;34;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;100;
12440300100035______;Bohsdorf;124403;1;35;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;99;
12440300100036______;Bohsdorf;124403;1;36;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 13;1145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;98;
12440300100037______;Bohsdorf;124403;1;37;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 11;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;121;
12440300100038______;Bohsdorf;124403;1;38;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 9;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;102;
12440300100039______;Bohsdorf;124403;1;39;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 7;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;100;
12440300100040______;Bohsdorf;124403;1;40;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 5;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12440300100041______;Bohsdorf;124403;1;41;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100042______;Bohsdorf;124403;1;42;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100043______;Bohsdorf;124403;1;43;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100044______;Bohsdorf;124403;1;44;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 20;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100045______;Bohsdorf;124403;1;45;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;163;
12440300100046______;Bohsdorf;124403;1;46;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;316;
12440300100047______;Bohsdorf;124403;1;47;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 14;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;164;
12440300100048______;Bohsdorf;124403;1;48;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 12;1905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100049______;Bohsdorf;124403;1;49;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100050______;Bohsdorf;124403;1;50;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000520004__;Bohsdorf;124403;1;52/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 32;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000520005__;Bohsdorf;124403;1;52/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 30;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000520007__;Bohsdorf;124403;1;52/7;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 35;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000520008__;Bohsdorf;124403;1;52/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 34;999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000530001__;Bohsdorf;124403;1;53/1;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000530004__;Bohsdorf;124403;1;53/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 42;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000530005__;Bohsdorf;124403;1;53/5;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 5;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;192;
124403001000530009__;Bohsdorf;124403;1;53/9;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 9;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000530010__;Bohsdorf;124403;1;53/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Siedlung 6;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12440300100054______;Bohsdorf;124403;1;54;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550004__;Bohsdorf;124403;1;55/4;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 34;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550008__;Bohsdorf;124403;1;55/8;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Dorfstraße 32;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550010__;Bohsdorf;124403;1;55/10;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 6;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550011__;Bohsdorf;124403;1;55/11;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 8;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550013__;Bohsdorf;124403;1;55/13;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg 14;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124403001000550016__;Bohsdorf;124403;1;55/16;Felixsee [Feliksowy Jazor];Spree-Neiße [Sprjewja-Nysa];Am Mühlberg;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
